Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,86,,,,
2,up,小成泉,热爱105℃的你,55,2,2,,,,
3,up,刘兴锋,离开以后 (伴奏),28,3,8,,,,
4,up,Wanting,婷兒,16,4,8,,,,
5,up,鹿小乐,小明与陈绮贞,19,1,86,,,,
6,up,Young Jack,流星撞進我口袋,43,6,2,,,,
7,down,何健俊杰,向着梦的方向,5,2,10,,,,
8,down,Li Ronghao,不搭,4,4,14,,,,
9,down,毕程漉,笑忘书,8,1,14,,,,
10,down,陈洁仪,不了了之,2,1,86,,,,
11,up,蔡健雅,假想敵,59,1,7,,,,
12,-,Rainie Yang,倔強,-,7,9,,,,
13,up,Real,苏打,13,2,14,,,,
14,-,Maroon 5,Lost,-,14,1,,,,
15,up,Eric Chou,以後別做朋友,44,15,13,,,,
16,down,Julia Peng,回味,10,9,12,,,,
17,up,G.E.M.,泡沫,18,2,48,,,,
18,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,31,,,,
19,-,梦FM,泪,-,13,1,,,,
20,down,Yisa Yu,唯,15,4,59,,,,
21,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),37,1,67,,,,
22,down,誓言,很好 我很好,7,3,12,,,,
23,down,Dua Lipa,Love Again,12,1,3,96,2020-04-05,96,2020-04-05
24,down,郭一橙,亲爱的你,11,11,4,,,,
25,down,陈彦桦,挂念,20,3,28,,,,
26,down,Duncan Laurence,Arcade,22,4,17,88,2021-02-28,69,2021-03-14
27,down,董超凡,我不是周杰伦,6,1,65,,,,
28,up,艾薇,失重前幸褔,30,18,10,,,,
29,-,张玮伽,过火,-,29,15,,,,
30,up,吳克群,吳克羣,31,13,47,,,,
31,up,Peng Fang,Missing Is a Disease,71,17,22,,,,
32,-,冯叙超,错的人,-,32,3,,,,
33,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,11,,,,
34,up,Harry Styles,Watermelon Sugar,63,5,30,85,2019-11-17,2,2020-08-23
35,-,菲道尔,My菜,-,19,1,,,,
36,-,Bachelor Girl,Buses and Trains (Radio Edit),-,36,3,,,,
37,-,Fish Leong,沒有如果,-,24,23,,,,
38,down,安羽婧,你流下的眼泪我来安慰,32,32,5,,,,
39,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),50,1,40,,,,
40,-,Van Fan,I Believe,-,38,3,,,,
41,-,Maggie Chiang,黑色的翅膀,-,12,13,,,,
42,up,Harry Styles,Golden,53,3,28,61,2019-12-22,39,2020-12-13
43,down,Hebe Tien,Crop Circles,26,1,34,,,,
44,-,九澤CP,We Together,-,13,1,,,,
45,-,李晓杰,远走高飞,-,34,6,,,,
46,down,陈晓东,这个冬天很想你,41,2,20,,,,
47,-,1908公社,放开手,-,47,1,,,,
48,down,Where Chou,周蕙,36,15,33,,,,
49,-,Zhang Yuan,哼,-,3,1,,,,
50,up,Joker Xue,認真的雪,95,11,30,,,,
51,up,Fan Fan,防御(电视剧《幸福在一起》主题曲),87,9,12,,,,
52,-,Kelly Yu,Summer Waves,-,21,1,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,5,,,,
54,-,是阿冗,鲸鱼,-,54,1,,,,
55,-,樊凡,徘徊(电视剧《新恋爱时代》插曲),-,55,1,,,,
56,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,56,1,,,,
57,down,Kelly Yu,Match Up,39,39,2,,,,
58,down,Mayday,第一天,9,1,85,,,,
59,down,Mark Ronson,Find U Again (feat. Camila Cabello),42,10,8,,,,
60,down,陈骅,爱你恨你,35,10,36,,,,
61,-,毛不易,城市傍晚,-,61,1,,,,
62,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,20,,,,
63,-,云南昙林,有一种悲伤,-,23,28,,,,
64,-,九澤CP,IV,-,49,1,,,,
65,up,棉子,勇气,96,5,26,,,,
66,-,SXCIXX,Parallel World,-,6,10,,,,
67,-,En,囂張,-,19,37,,,,
68,-,Silence Wang,有点甜 (feat. By2),-,15,32,,,,
69,-,Alien Huang,Nevertheless,-,69,1,,,,
70,-,Stephen Seah,时间都去哪儿了,-,45,9,,,,
71,-,黄霄云,征战,-,20,9,,,,
72,-,Rainie Yang,女孩們 (feat. 王心凌),-,6,22,,,,
73,down,Valen Hsu & Panda Hsiung,你的眼睛,29,25,39,,,,
74,-,孙小翔,黑风衣,-,23,15,,,,
75,down,Takuro & 陈美,纯洁的灵魂 (纯音乐),68,8,8,,,,
76,-,沉沉君,为你写的歌,-,76,1,,,,
77,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,77,1,,,,
78,-,李旨伊,擦肩而过,-,36,3,,,,
79,down,Harlem Yu,海嘯,34,13,36,,,,
80,-,Iman Fandi,Timeframe,-,16,7,,,,
81,-,Mayday,知足,-,60,3,,,,
82,down,周兴梅,琴弦,27,20,14,,,,
83,-,Magic Power,不按牌理出牌,-,67,2,,,,
84,-,J.Sheon,輸情歌,-,12,23,,,,
85,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,3,17,,,,
86,-,国际爱乐乐团 & Liu Ye,奶瓶受伤,-,86,1,,,,
87,-,八三夭,規則就是用來打破的,-,15,1,,,,
88,-,梦然,少年,-,4,43,,,,
89,-,Peng Fang,Crescent Moon Bay,-,12,2,,,,
90,-,Conan Gray,Astronomy,-,90,1,,,,
91,-,Savage Garden,The Animal Song,-,78,2,,,,
92,down,Jolin Tsai,酸甜,3,3,74,,,,
93,-,胡66,后来遇见他,-,7,22,,,,
94,down,en,收获,88,29,2,,,,
95,-,娄译心,听说爱情回来过,-,21,11,,,,
96,down,Season Five,Event,60,20,2,,,,
97,-,27,纸飞机,-,41,3,,,,
98,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,92,5,16,,,,
99,-,Rainy Day,没那么简单,-,34,5,,,,
100,-,5 Seconds of Summer,She Looks So Perfect (Live),-,100,1,,,,
