Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,1,1,7,,,,
2,up,Ray Dalton,ALL WE GOT,5,2,5,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,31,,,,
4,down,Iggi Kelly,Heard It All,3,3,5,,,,
5,down,Loi,Am I Enough,4,1,13,,,,
6,up,Declan J Donovan,Hungry Heart,6,4,11,,,,
7,up,ISAAK,Always on the run,7,4,4,,,,
8,up,Malik Harris,Sticks & Stones,9,1,14,,,,
9,down,Adele,Set Fire to the Rain,8,7,12,,,,
10,up,Rihanna,Only Girl (In the World),10,6,11,,,,
11,up,Martin Garrix & JVKE,Hero,22,5,51,,,,
12,up,Bruno Mars,Just the Way You Are,15,8,15,,,,
13,up,Elle Coves,Summer,14,2,10,,,,
14,down,Sam Smith,I'm Not Here To Make Friends,12,10,27,,,,
15,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],20,9,9,,,,
16,up,Omar Apollo,Evergreen,21,14,20,,,,
17,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),11,8,10,,,,
18,up,Lady Gaga,Bloody Mary,24,12,26,,,,
19,down,Taio Cruz,Dynamite,13,7,11,,,,
20,down,Tribal Spirits,Waka Waka,16,13,4,,,,
21,up,Yoga Lin,Who Doesn’t Wanna,26,21,2,,,,
22,up,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),39,22,6,,,,
23,up,Ed Sheeran,Celestial,34,21,14,,,,
24,up,黄莺莺,SOS,27,12,6,,,,
25,-,ILLIT,Magnetic,-,25,1,,,,
26,up,Benson Boone,Beautiful Things,35,2,10,,,,
27,up,Anne-Marie x Aitch,Psycho,28,2,63,,,,
28,up,Ellie Goulding,Lights (Single Version),37,15,9,,,,
29,up,Adele,Oh My God,38,2,77,,,,
30,up,DIEDE,Never Gonna Not Dance Again,59,10,11,,,,
31,down,Sia,Unstoppable,18,6,48,81,2019-11-10,81,2019-11-10
32,up,JVKE,Golden Hour,42,1,67,,,,
33,up,Tasmin Archer,Sleeping Satellite (Extended Version),67,22,9,,,,
34,up,Tate McRae,exes,84,9,15,,,,
35,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",29,12,28,,,,
36,up,DJ Fresh,Hot Right Now (feat. Rita Ora),43,27,7,,,,
37,up,Taylor Swift,Cruel Summer,47,1,27,,,,
38,up,Matt Simons,Easy,80,14,15,,,,
39,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,8,,,,
40,-,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),-,40,1,,,,
41,down,邱鋒澤 & 艾薇,一起寂寞,25,25,2,,,,
42,-,陳嘉樺,別再留下,-,42,1,,,,
43,up,Ed Sheeran,American Town,82,1,17,,,,
44,-,Ian Hooper,Voodoo,-,30,11,,,,
45,-,bbno$,lil' Freak,-,45,1,,,,
46,down,James Arthur,Blindside,31,2,24,,,,
47,-,Kelly Clarkson,Breakaway,-,27,8,,,,
48,down,Lena,Straitjacket,17,2,12,,,,
49,down,Gossip,Real Power,30,24,10,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),33,1,61,,,,
51,-,De Fam,Alamak Raya Lagi!,-,51,1,,,,
52,down,Beyoncé,BREAK MY SOUL,23,1,69,,,,
53,up,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),61,34,5,,,,
54,-,Jamelia,Superstar,-,54,8,,,,
55,-,Frederico & Nethy Aber,two times,-,7,7,,,,
56,down,韦礼安,傻瓜爱我(韦礼安),19,8,13,,,,
57,-,P!nk,Just Like a Pill,-,57,3,,,,
58,up,Saloma,Selamat Hari Raya,64,16,13,,,,
59,-,Moncrieff,Love Somebody,-,17,7,,,,
60,-,卢卢快闭嘴,字字句句,-,11,9,,,,
61,-,Wham!,Last Christmas (Single Version),-,13,7,70,2019-12-01,2,2020-12-27
62,-,Della Wu,致遠道而來的我們 (feat. 陳華),-,62,1,,,,
63,up,安兒陳,人走心涼,95,42,5,,,,
64,-,Madonna,American Pie,-,64,2,,,,
65,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,9,35,,,,
66,up,Michael Schulte & Norma Jean Martine,If you love me,69,31,7,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,32,2,80,,,,
68,up,Olly Murs,Dancing On Cars,72,21,54,,,,
69,down,Cian Ducrot,All For You,48,2,57,,,,
70,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),40,16,5,,,,
71,-,Taylor Swift,Lavender Haze,-,7,40,,,,
72,down,Mirror,Rumours,65,65,2,,,,
73,-,Indra Shahrir,Selamat Hari Raya,-,36,6,,,,
74,down,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,71,21,8,,,,
75,-,j-hope,NEURON,-,75,1,,,,
76,-,Christina Aguilera,Dirrty (feat. Redman),-,19,43,,,,
77,down,Lil Nas X,J CHRIST,52,52,3,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,40,5,,,,
79,down,Lil Nas X,STAR WALKIN' (Mixed),54,8,42,,,,
80,down,Kan Liwen,谢谢你 对不起,41,20,8,,,,
81,-,邓知世,遇见邓紫棋,-,1,102,,,,
82,down,charlieonnafriday,Enough,81,12,47,,,,
83,up,Doja Cat,Woman,86,2,68,,,,
84,up,P!nk,Runaway,88,60,7,,,,
85,up,周童,十点一刻,96,19,67,,,,
86,-,Jennifer Paige,Crush,-,39,10,,,,
87,-,Shawn Mendes,When You're Gone,-,24,9,,,,
88,-,Michelle Branch,All You Wanted,-,34,8,,,,
89,down,Sweet Charity,Seri Hari Raya,85,5,12,,,,
90,-,Kelly Clarkson,Since U Been Gone,-,42,4,,,,
91,-,Shakira,Underneath Your Clothes,-,50,4,,,,
92,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,16,6,,,,
93,-,Avril Lavigne,Complicated,-,32,9,,,,
94,-,Anastacia,Left Outside Alone,-,68,2,,,,
95,-,Doja Cat,Get Into It (Yuh),-,10,38,,,,
96,-,M.Nasir,Satu Hari Di Hari Raya,-,71,2,,,,
97,-,Delta Goodrem,Lost Without You,-,38,3,,,,
98,-,Kate Bush,Act One - Running Up That Hill (Live),-,59,8,,,,
99,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,4,7,,,,
100,down,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,92,8,15,,,,
