Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,董超凡,我不是周杰伦,3,1,13,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,33,,,,
3,down,316音乐事工 & 动力火车,生命拼图,2,2,33,,,,
4,up,梦然,少年,5,4,6,,,,
5,up,Mayday,第一天,7,1,33,,,,
6,up,落落,粉色苏打,10,6,26,,,,
7,up,胡66,后来遇见他,41,7,3,,,,
8,down,鹿小乐,小明与陈绮贞,4,1,33,,,,
9,up,陈洁仪,不了了之,9,1,33,,,,
10,up,Ruth Kueo Miaoru,The Greatest Journey,89,10,4,,,,
11,up,李千那,不敢聽的歌,34,11,4,,,,
12,up,Evan Yo,走,29,12,9,,,,
13,up,Dua Lipa,Break My Heart,40,6,12,97,2020-03-29,5,2020-06-28
14,up,Maroon 5,Memories,35,5,27,36,2019-10-06,2,2019-11-17
15,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),8,6,7,,,,
16,down,Jolin Tsai,酸甜,14,3,25,,,,
17,down,WeiBird,Don't Tell,6,3,9,,,,
18,up,Qiu Zhenzhe,歸途 (Interlude),70,5,10,,,,
19,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,1,19,,,,
20,-,Joker Xue,認真的雪,-,11,7,,,,
21,-,火星人,火星原创For华晨宇,-,10,5,,,,
22,up,陳嘉樺,晚安歌,27,3,3,,,,
23,-,1908公社,与我无关,-,15,1,,,,
24,-,Yisa Yu,唯,-,4,25,,,,
25,up,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),32,11,2,,,,
26,up,G.E.M.,泡沫,54,2,9,,,,
27,up,Yanzi Sun,我懷念的,82,8,10,,,,
28,up,孙毅然,南飞燕,51,1,29,,,,
29,up,杨宗纬,底细,37,7,28,,,,
30,-,Jason Zhang,如歌,-,30,2,,,,
31,-,王利滨 & 张蒙,吻别,-,31,1,,,,
32,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,11,3,9,,,,
33,up,向熙,"亲爱的,热爱的",49,10,15,,,,
34,-,YES933 & 梦FM,没有你会是怎样,-,14,7,,,,
35,-,蕭亞軒,當你和心跳一起出現,-,1,20,,,,
36,-,Pu Shu,平凡之路,-,36,1,,,,
37,down,Kelly Yu,奉陪 (完整版),16,16,6,,,,
38,down,Ruth Kueo Miaoru,等待,20,20,4,,,,
39,-,李娜,想和你一起慢慢变老,-,39,1,,,,
40,-,Li Ronghao,喜劇之王,-,8,7,,,,
41,-,David Tao,飛機場的10:30 (Live),-,41,2,,,,
42,up,Aarif Lee,光速,44,42,2,,,,
43,-,龙奔,为你伤心为你哭,-,43,2,,,,
44,-,春天,你好嗎,-,44,1,,,,
45,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),66,1,15,,,,
46,-,鄭中基,製造浪漫 (國),-,20,12,,,,
47,-,Eric Chou,Freedom,-,42,3,,,,
48,-,Joker Xue,慢半拍,-,15,5,,,,
49,up,Harlem Yu,郊遊,62,10,9,,,,
50,-,Mayday,戀愛ING,-,23,6,,,,
51,up,Mavis Fan,看不見,55,19,16,,,,
52,-,陈葇蒽,你给我听好,-,33,6,,,,
53,up,Queen,爱我别走,56,43,5,,,,
54,-,Xu Bin,几分之几,-,16,11,,,,
55,up,云南昙林,有一种悲伤,78,23,12,,,,
56,-,Janice Yan,Where Are My Jeans?,-,20,7,,,,
57,-,Wang Er Lang,像魚,-,21,5,,,,
58,-,田馥甄,日常,-,43,2,,,,
59,down,Eric Chou,I'm Happy,53,7,9,,,,
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,1,99,2020-01-12,49,2020-06-21
61,-,Linda Long,珍惜,-,61,1,,,,
62,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,15,,,,
63,down,Pets Tseng,The Distance Between Us,57,28,3,,,,
64,-,Hailee Steinfeld,I Love You's,-,1,6,,,,
65,down,陈雪凝,你的酒馆对我打了烊,31,20,18,,,,
66,-,Panda Hsiung,心碎的冰咖啡,-,49,3,,,,
67,-,嘉颜,可惜没如果,-,22,5,,,,
68,down,DJ阿圣 & 李曉杰,老大(DJ Version),13,13,12,,,,
69,-,Wang Leehom,Forever Love (Live),-,41,3,,,,
70,down,LuHan & Kris Wu,Coffee (LH x KW),65,14,9,,,,
71,down,Eric Chou,Something about LA,30,24,2,,,,
72,down,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),46,8,9,,,,
73,-,Li Ronghao,Sparrow,-,8,18,,,,
74,-,苏小麦,寂寞,-,74,3,,,,
75,-,F4,第一時間 (Live),-,75,1,,,,
76,down,David Tao,找自己,19,8,11,,,,
77,-,兔子,小动作,-,24,1,,,,
78,-,Ava Max,So Am I,-,17,7,69,2019-10-06,69,2019-10-06
79,-,Wang Leehom,心跳 (Live),-,44,2,,,,
80,up,Anne-Marie,2002,100,19,10,,,,
81,down,苏唯,两个世界两个你,17,17,16,,,,
82,-,Jennifer Paige,Crush,-,39,2,,,,
83,-,孙小翔,黑风衣,-,23,7,,,,
84,-,宇翔,心有独钟,-,19,13,,,,
85,-,Joi Chua,Break From Love,-,28,3,,,,
86,-,陈嘉杰,我的女孩,-,76,1,,,,
87,down,Tanya Chua,Dark Cloud,28,13,23,,,,
88,down,A4Si,有没有,73,41,3,,,,
89,-,Mayday,你不是真正的快樂 (Live),-,46,2,,,,
90,-,梁文音,心裡的孩子,-,90,1,,,,
91,-,Westlife,Hello My Love,-,36,2,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,61,2,,,,
93,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,3,13,,,,
94,-,Ukulele,輸了你贏了世界又如何,-,67,2,,,,
95,-,Jay Chou,不能說的秘密 (Live),-,42,2,,,,
96,-,Sky Wu,少年心 (管弦樂),-,76,2,,,,
97,-,陈嘉豪,终于学会说再见,-,95,2,,,,
98,-,相思,那就这样吧,-,28,4,,,,
99,-,WeiBird,At Thirty,-,39,3,,,,
100,-,Fei Yu-Ching,一剪梅,-,100,1,,,,
