Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,11,,,,
2,up,James Arthur,Blindside,2,2,11,,,,
3,up,Ed Sheeran,Eyes Closed,3,1,15,,,,
4,up,Meghan Trainor,Made You Look,4,1,52,,,,
5,up,David Kushner,Daylight,7,2,13,,,,
6,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,1,11,,,,
7,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,11,5,11,,,,
8,down,Olivia Rodrigo,vampire,6,4,11,,,,
9,up,Sia,Unstoppable,23,6,32,81,2019-11-10,81,2019-11-10
10,up,Rema & Selena Gomez,Calm Down,28,9,6,,,,
11,up,Joji,Glimpse of Us,19,1,62,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),16,1,47,,,,
13,up,The Kid LAROI,Thousand Miles,13,9,37,,,,
14,down,邓知世,遇见邓紫棋,10,1,90,,,,
15,-,Oliver Tree & Robin Schulz,Miss You,-,15,3,,,,
16,up,Doja Cat,Woman,18,2,56,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,9,22,,,,
18,up,Spice Girls,Mama,31,3,83,,,,
19,up,Adele,Oh My God,26,2,63,,,,
20,up,OneRepublic,I Ain't Worried,51,20,4,,,,
21,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,1,,,,
22,up,Nicky Youre & Dazy,Sunroof,38,3,66,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,12,2,64,,,,
24,down,Beyoncé,BREAK MY SOUL,14,1,55,,,,
25,up,Lil Nas X,STAR WALKIN' (Mixed),27,8,28,,,,
26,down,JVKE,Golden Hour,24,1,53,,,,
27,up,Miley Cyrus,Track 2,35,16,4,,,,
28,up,Olly Murs,Dancing On Cars,39,21,42,,,,
29,down,Sam Smith,I'm Not Here To Make Friends,17,10,14,,,,
30,up,Kenya Grace,Strangers,41,3,5,,,,
31,up,Anne-Marie x Aitch,Psycho,49,2,51,,,,
32,up,George Michael,Freedom! '90 (Remastered),34,1,57,,,,
33,-,Ava Max,Million Dollar Baby,-,19,13,,,,
34,up,Cian Ducrot,All For You,44,2,43,,,,
35,up,Doja Cat,Get Into It (Yuh),48,10,31,,,,
36,-,洛夏 & 念安,女孩啊女孩,-,32,8,,,,
37,-,Taylor Swift,Lavender Haze,-,7,29,,,,
38,-,Benjamin Kheng & Rangga Jones,A Nothing Day,-,38,1,,,,
39,up,Myle,Something In Between,78,17,3,,,,
40,-,曾晶,勇敢愛,-,40,1,,,,
41,up,Omar Apollo,Evergreen,69,14,9,,,,
42,down,Dermot Kennedy,Kiss Me,32,9,38,,,,
43,down,Lady Gaga,Bloody Mary,36,12,15,,,,
44,up,Sabrina Carpenter,Nonsense,45,2,41,,,,
45,down,ÁSDÍS,Angel Eyes,43,15,3,,,,
46,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",22,12,15,,,,
47,up,Alisha's Attic,"I Am, I Feel",63,4,58,,,,
48,-,Accusefive,温蒂公主的侍卫 / 爱人错过 (Live),-,48,1,,,,
49,-,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),-,18,8,,,,
50,up,The Human League,Tell Me When,66,10,52,,,,
51,up,Deee-Lite,Groove Is In the Heart,74,8,51,,,,
52,-,Ed Sheeran,Celestial,-,21,7,,,,
53,up,George Michael,Outside,73,10,65,,,,
54,up,Spice Girls,Who Do You Think You Are,62,5,60,,,,
55,up,将门,感情用事,86,32,6,,,,
56,up,Robbie Williams,Millennium,80,13,40,,,,
57,up,CeCe Peniston,"Finally (7"" Choice Mix)",60,26,5,,,,
58,-,雨霖枫,风雨无阻,-,58,2,,,,
59,up,蔡依林,OH LA LA LA,64,29,2,,,,
60,down,Jordin Sparks & Chris Brown,No Air,58,10,77,,,,
61,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,43,,,,
62,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),94,38,8,,,,
63,-,承桓,我會等,-,16,15,,,,
64,down,Paul Russell,Lil Boo Thang,33,33,6,,,,
65,down,Matt Simons,Easy,37,14,4,,,,
66,down,Jung Kook,Standing Next to You,25,13,4,,,,
67,down,周童,十点一刻,30,19,56,,,,
68,-,Music Box,爱的初体验 (原唱 张震岳),-,68,1,,,,
69,-,Mao Bu YI,像我這樣的人,-,69,1,,,,
70,up,Zoe Wees,Lightning,70,2,4,,,,
71,-,Ariana Grande,7 rings,-,45,6,58,2019-10-06,51,2020-01-05
72,-,Preston Pablo,Dance Alone,-,37,1,,,,
73,-,Layla Kaylif,Shakespeare In Love,-,31,24,,,,
74,down,理想混蛋,時間走了但你沒走,61,61,3,,,,
75,up,"Gao Mei Gui, Ben Hum, Soph T., xxmxrcs, Shelby Wang & Jarrell Huang","Music In My Stride (Mediacorp ""YES 933 HITS FEST 2023"" Theme Song)",97,75,2,,,,
76,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,26,,,,
77,-,Joker Xue,認真的雪,-,11,53,,,,
78,down,Martin Garrix & JVKE,Hero,67,5,40,,,,
79,down,Dua Lipa,Dance The Night,8,4,13,,,,
80,-,動力火車,我很好騙,-,14,16,,,,
81,down,Cher,Believe,68,5,49,,,,
82,down,Dove Cameron,Boyfriend,40,11,37,,,,
83,-,Sun Ying Nan,不该难过,-,64,2,,,,
84,-,刘德丽,后来,-,46,8,,,,
85,-,Jam Hsiao,HOPE / NOPE,-,45,1,,,,
86,down,理想混蛋,離開的一路上,55,27,4,,,,
87,-,Céline Dion,That's the Way It Is,-,56,3,,,,
88,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,16,,,,
89,-,华婕菡,心里的奖杯,-,89,1,,,,
90,down,Madonna,Vogue (Edit Version),54,3,54,,,,
91,-,Calum Scott,At Your Worst,-,28,3,,,,
92,down,Jennifer Lopez,Waiting for Tonight,46,11,40,,,,
93,-,李佳杰,挽留放手,-,24,11,,,,
94,-,Zhang Zhe Han,Chase,-,83,2,,,,
95,down,charlieonnafriday,Enough,20,12,36,,,,
96,-,淩瀾,我不想忘记你,-,38,6,,,,
97,-,刘伟锋,过年,-,15,5,,,,
98,-,P!nk,Runaway,-,60,2,,,,
99,-,萨洛,爱情要爆炸,-,99,1,,,,
100,-,Kit Chan,分心,-,9,13,,,,
