Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,85,,,,
2,up,陈洁仪,不了了之,6,1,85,,,,
3,up,Jolin Tsai,酸甜,43,3,73,,,,
4,up,Li Ronghao,不搭,10,4,13,,,,
5,up,何健俊杰,向着梦的方向,9,2,9,,,,
6,up,董超凡,我不是周杰伦,11,1,64,,,,
7,up,誓言,很好 我很好,40,3,11,,,,
8,down,毕程漉,笑忘书,3,1,13,,,,
9,up,Mayday,第一天,12,1,84,,,,
10,up,Julia Peng,回味,29,9,11,,,,
11,up,郭一橙,亲爱的你,47,11,3,,,,
12,up,Dua Lipa,Love Again,24,1,2,96,2020-04-05,96,2020-04-05
13,down,Real,苏打,5,2,13,,,,
14,down,万能音符,薛之谦 (伴奏),1,1,13,,,,
15,down,Yisa Yu,唯,4,4,58,,,,
16,up,Wanting,婷兒,19,4,7,,,,
17,down,Nine Chen,我,13,3,20,,,,
18,up,G.E.M.,泡沫,23,2,47,,,,
19,down,鹿小乐,小明与陈绮贞,17,1,85,,,,
20,up,陈彦桦,挂念,31,3,27,,,,
21,up,Stephanie Poetri,I Love You 3000,84,18,8,,,,
22,down,Duncan Laurence,Arcade,20,4,16,88,2021-02-28,69,2021-03-14
23,-,Renran,飞鸟和蝉,-,2,43,,,,
24,up,告五人,在這座城市遺失了你,72,3,11,,,,
25,-,陈雪凝,你的酒館對我打了烊,-,25,9,,,,
26,up,Hebe Tien,Crop Circles,36,1,33,,,,
27,up,周兴梅,琴弦,38,20,13,,,,
28,down,刘兴锋,离开以后 (伴奏),15,3,7,,,,
29,up,Valen Hsu & Panda Hsiung,你的眼睛,88,25,38,,,,
30,up,艾薇,失重前幸褔,59,18,9,,,,
31,-,吳克群,吳克羣,-,13,46,,,,
32,up,安羽婧,你流下的眼泪我来安慰,75,32,4,,,,
33,-,李榮浩,在一起嘛好不好,-,11,17,,,,
34,down,Harlem Yu,海嘯,21,13,35,,,,
35,up,陈骅,爱你恨你,51,10,35,,,,
36,up,Where Chou,周蕙,39,15,32,,,,
37,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),77,1,66,,,,
38,up,杨爱琳,一直爱,65,10,53,,,,
39,-,Kelly Yu,Match Up,-,39,1,,,,
40,up,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,56,21,8,,,,
41,-,陈晓东,这个冬天很想你,-,2,19,,,,
42,up,Mark Ronson,Find U Again (feat. Camila Cabello),48,10,7,,,,
43,-,Young Jack,流星撞進我口袋,-,6,1,,,,
44,-,Eric Chou,以後別做朋友,-,15,12,,,,
45,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),81,43,6,,,,
46,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),45,1,51,,,,
47,-,乐桐,寂寞的时候别再想我,-,3,21,,,,
48,-,Jolin Tsai,Sun Will Never Set,-,12,21,,,,
49,-,安蘇羽,很爱很爱你,-,24,28,,,,
50,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),76,1,39,,,,
51,-,JJ Lin,So Be It,-,4,19,,,,
52,-,haguangguang,一个人想着一个人,-,46,1,,,,
53,down,Harry Styles,Golden,42,3,27,61,2019-12-22,39,2020-12-13
54,-,Harry Styles,Adore You,-,1,34,24,2019-12-08,6,2020-04-19
55,-,小成泉,热爱105℃的你,-,2,1,,,,
56,-,巴音,落叶归根 (纯音乐),-,41,7,,,,
57,-,Tanya Chua,Dark Cloud,-,13,47,,,,
58,-,曹磊,阳光总在风雨后,-,10,8,,,,
59,-,蔡健雅,假想敵,-,1,6,,,,
60,-,Season Five,Event,-,20,1,,,,
61,up,许舒蔚,我没资格,91,30,5,,,,
62,-,Sun Lu,不必在乎我是谁,-,59,2,,,,
63,down,Harry Styles,Watermelon Sugar,30,5,29,85,2019-11-17,2,2020-08-23
64,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,32,,,,
65,-,Eason Chan,淘汰,-,26,23,,,,
66,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,22,,,,
67,-,汪哲,好不好,-,20,15,,,,
68,down,Takuro & 陈美,纯洁的灵魂 (纯音乐),50,8,7,,,,
69,down,Kelly Yu,奉陪 (伴奏),8,4,45,,,,
70,-,Maroon 5,Memories,-,5,45,36,2019-10-06,2,2019-11-17
71,-,Peng Fang,Missing Is a Disease,-,17,21,,,,
72,down,丁咚,为什么你背着我爱别人,32,28,10,,,,
73,down,八三夭,外婆的告別式,16,16,5,,,,
74,-,Backstreet Boys,I Want It That Way,-,42,2,,,,
75,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,15,,,,
76,-,沈波,爱我的时候 (二胡版),-,76,1,,,,
77,-,Mayday,戀愛ING,-,23,13,,,,
78,-,Savage Garden,To the Moon & Back,-,58,3,,,,
79,-,伍思诺,爱的魔法石,-,66,2,,,,
80,-,萧玮,坏天气 (Another Van Remix),-,73,3,,,,
81,-,黄静美,当你孤单你会想起谁,-,22,17,,,,
82,-,Jasmine Sokko,FEVER,-,6,25,,,,
83,-,应豪,花恋火 (电视剧《红粉世家》主题曲),-,83,1,,,,
84,down,毛衍七,夢中情人 (feat. 滿舒克),14,14,7,,,,
85,-,Jolin Tsai,Honey Trap (Play World Tour Live),-,85,2,,,,
86,-,Yu Heng,依然是朋友 (劇場版),-,48,5,,,,
87,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),27,9,11,,,,
88,-,en,收获,-,29,1,,,,
89,-,展展 & 展展一家,过年的歌(成语吉祥话),-,35,5,,,,
90,down,赵华,新年快乐,85,22,19,,,,
91,-,NEKO Highway,跳舞的貓,-,57,2,,,,
92,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,15,,,,
93,-,Wang Meng,爱你就等于爱自己,-,51,4,,,,
94,-,Ni Dong,稳稳的幸福,-,94,1,,,,
95,-,Joker Xue,認真的雪,-,11,29,,,,
96,-,棉子,勇气,-,5,25,,,,
97,down,闫继林,来吧来吧逛古城,52,52,2,,,,
98,down,Nat Wu,May I Like U?,26,6,25,,,,
99,-,Ruth Kueo Miaoru,The Loneliness of the Dreamer,-,9,12,,,,
100,down,Why Don't We,Slow Down,37,14,13,,,,
