Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,6,1,32,,,,
2,down,邓知世,遇见邓紫棋,1,1,17,,,,
3,-,Joker Xue,演員,-,2,10,,,,
4,-,Dario G,Sunchyme (Sash! Rmx Edit),-,4,1,,,,
5,up,Karen Mok,野,13,2,47,,,,
6,up,陈洁仪,不了了之,11,1,133,,,,
7,up,947.ASH,不是陈奕迅,17,6,12,,,,
8,down,郑冰冰,感谢周杰伦,4,2,19,,,,
9,up,丁浩然,我是你的萧敬腾,22,1,132,,,,
10,up,Real,苏打,10,2,55,,,,
11,-,Tanya Chua,You Xian Quan,-,6,10,,,,
12,up,Charlie Puth,Light Switch,12,2,11,,,,
13,down,Victor Wong,See You Today,2,2,3,,,,
14,up,Lizzo,About Damn Time,38,13,3,,,,
15,-,張旭,我很好,-,15,1,,,,
16,-,Hua Chenyu,鬥牛,-,16,4,,,,
17,-,鹿小乐,小明与陈绮贞,-,1,125,,,,
18,-,汪哲,幸福难不难,-,18,15,,,,
19,-,林宥嘉,兜圈 (Live),-,19,2,,,,
20,-,戴愛玲,不想聽見的歌,-,18,5,,,,
21,-,Li Ronghao,李白,-,12,17,,,,
22,-,Silence Wang,有点甜 (feat. By2),-,15,41,,,,
23,up,Em Beihold,Numb Little Bug,55,9,9,,,,
24,up,Lauv,All 4 Nothing (I'm So In Love),60,15,2,,,,
25,up,Michael Bublé,I'll Never Not Love You,52,17,11,,,,
26,up,Adele,Oh My God,75,2,21,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),48,1,55,,,,
28,down,Nicholas Teo,當你孤單你會想起誰,24,18,9,,,,
29,up,PSY,That That (prod. & feat. SUGA of BTS),29,29,2,,,,
30,-,陶梓,你要离开我也没有办法 (翻唱),-,28,2,,,,
31,-,Backstreet Boys,I'll Never Break Your Heart,-,31,2,,,,
32,-,Jessica Mauboy,We Got Love,-,5,20,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,33,7,,,,
34,up,Rainy Day,没那么简单,74,34,12,,,,
35,-,成学迅,爱着你吻着你,-,35,1,,,,
36,up,James Arthur,Say You Won't Let Go,45,12,30,,,,
37,up,Li Ronghao,不搭,91,4,46,,,,
38,-,李旨伊,擦肩而过,-,36,10,,,,
39,-,F4,流星雨,-,39,4,,,,
40,-,文慧如,做你的太陽,-,3,8,,,,
41,-,MxG,"你,好不好?",-,41,1,,,,
42,-,宇翔,心有独钟,-,19,28,,,,
43,up,3E乐团,飞呀,82,7,18,,,,
44,up,IVE,LOVE DIVE,89,38,4,,,,
45,-,Joi Chua,Seen,-,45,1,,,,
46,up,Charlie Puth,That's Hilarious,66,4,3,,,,
47,-,江眠,挚友,-,11,1,,,,
48,-,陈雪凝,綠色,-,30,3,,,,
49,down,Glass Animals,Heat Waves,43,1,21,75,2021-02-28,71,2021-03-07
50,-,Becky Hill & Weiss,I Could Get Used to This,-,9,10,,,,
51,-,陈娇,爱语心事,-,51,1,,,,
52,-,Cyndi Wang,喜歡你怎麼辦?,-,12,47,,,,
53,-,Jon Secada,Just Another Day,-,53,2,,,,
54,-,The Moonies,We Don't Talk About Bruno (Encanto),-,54,1,,,,
55,-,Justin Timberlake,Rock Your Body,-,18,27,,,,
56,-,Estella,多爱一点,-,18,2,,,,
57,down,Katy Perry,Small Talk,7,1,33,,,,
58,-,陈晓东,这个冬天很想你,-,2,30,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,15,87,2019-10-20,28,2019-12-08
60,down,A Mu,铁窗,58,58,2,,,,
61,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,16,6,,,,
62,-,Mayday,最重要的小事,-,62,1,,,,
63,-,王利滨 & 张蒙,吻别,-,31,5,,,,
64,-,Ben Hum,是你成就了我,-,64,1,,,,
65,-,Britney Spears,Born to Make You Happy (Radio Edit),-,65,1,,,,
66,-,Renran,飞鸟和蝉,-,2,59,,,,
67,-,蔡健雅,Letting Go,-,18,1,,,,
68,-,Taylor Swift,This Love (Taylor’s Version),-,30,1,,,,
69,-,Show Lo,愛的主場秀,-,64,1,,,,
70,-,Daya,Hide Away,-,70,1,,,,
71,-,樹琛,夜空中最亮的星 (remix),-,71,1,,,,
72,-,吳克群,吳克羣,-,13,64,,,,
73,-,??? ???????,我爱他疯了,-,58,4,,,,
74,-,Tanya Chua,Dark Cloud,-,13,54,,,,
75,-,David Archuleta,Crush,-,75,2,,,,
76,-,Layla Kaylif,Shakespeare In Love,-,31,12,,,,
77,-,血氧计,对的人错的人,-,50,3,,,,
78,-,小阿七,從前說,-,22,1,,,,
79,-,Yvonne,伤心的人别听慢歌,-,28,13,,,,
80,down,Dua Lipa,Love Again,34,1,30,96,2020-04-05,96,2020-04-05
81,-,Toad the Wet Sprocket,All I Want (Live),-,81,1,,,,
82,-,GAYLE,abcdefu (demo),-,82,1,,,,
83,-,Felicia,Get Lucky (Daft Punk Cover),-,83,1,,,,
84,-,戴佩妮,光著我的腳Y子,-,84,2,,,,
85,-,Benson Boone,In The Stars,-,5,1,,,,
86,-,Sean Tang,Mud,-,86,1,,,,
87,-,Gary Chaw,掌紋,-,57,3,,,,
88,-,Sara Bareilles,Love Song,-,34,3,,,,
89,-,韩策,年轮说,-,27,2,,,,
90,-,Magic Power,空中飛人,-,90,1,,,,
91,-,Avril Lavigne,Complicated,-,32,1,,,,
92,-,Tate McRae,she's all i wanna be,-,92,1,,,,
93,-,Ni Dong,稳稳的幸福,-,93,1,,,,
94,-,苏晴,想陪着你,-,74,3,,,,
95,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,95,1,,,,
96,down,Jordin Sparks & Chris Brown,No Air,77,10,27,,,,
97,-,Joker Xue & Vinida Weng,丑八怪 + 给我一个吻 (Live),-,44,3,,,,
98,-,5 Seconds of Summer,Me Myself & I,-,8,1,,,,
99,-,Where Chou,周蕙,-,15,51,,,,
100,-,Ballon Wu,"朋友, 出去走走",-,100,1,,,,
