Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,8,1,5,,,,
2,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",1,1,5,,,,
3,up,David Kushner,Daylight,3,2,7,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,9,,,,
5,up,Meghan Trainor,Made You Look,7,1,45,,,,
6,down,Olivia Rodrigo,vampire,5,4,5,,,,
7,-,Stephen Sanchez,Until I Found You,-,7,2,,,,
8,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,6,5,5,,,,
9,up,Beyoncé,BREAK MY SOUL,19,1,50,,,,
10,down,Sabrina Carpenter,Nonsense,2,2,38,,,,
11,up,Jax,Victoria’s Secret,13,1,16,,,,
12,down,JVKE,Golden Hour,10,1,47,,,,
13,up,Sia,Unstoppable,87,6,25,81,2019-11-10,81,2019-11-10
14,-,Tiësto & Tate McRae,10:35,-,14,9,,,,
15,up,Nicky Youre & Dazy,Sunroof,38,3,61,,,,
16,-,Dua Lipa,Dance The Night,-,4,7,,,,
17,-,James Arthur,Blindside,-,2,4,,,,
18,up,Adele,Oh My God,18,2,58,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),31,1,42,,,,
20,down,Joji,Glimpse of Us,16,1,57,,,,
21,up,charlieonnafriday,Enough,34,12,31,,,,
22,up,Spice Girls,Mama,32,3,78,,,,
23,up,George Michael,Freedom! '90 (Remastered),23,1,50,,,,
24,down,Cyndi Wang,BITE BACK,20,17,5,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,43,2,59,,,,
26,up,丁浩然,我是你的萧敬腾,80,1,165,,,,
27,up,林冲,你是我这一辈子最想爱的人,94,27,7,,,,
28,-,Doja Cat,Get Into It (Yuh),-,10,27,,,,
29,down,邓知世,遇见邓紫棋,9,1,83,,,,
30,up,Boyzone,Picture of You,49,13,63,,,,
31,-,Nicki Minaj,Super Freaky Girl,-,15,3,,,,
32,-,Iman Fandi,Baseball Bat,-,32,1,,,,
33,-,Mimi Webb,House On Fire,-,7,30,,,,
34,down,Cian Ducrot,All For You,33,2,38,,,,
35,-,Li Ronghao,不搭,-,4,83,,,,
36,-,Clinton Kane,BITTERSWEET,-,36,1,,,,
37,-,Henry Moodie,closure,-,37,1,,,,
38,up,Olly Murs,Dancing On Cars,76,21,37,,,,
39,up,George Michael,Outside,44,10,61,,,,
40,-,周童,十点一刻,-,19,53,,,,
41,-,Doja Cat,Woman,-,2,51,,,,
42,-,卞泽,黄晕,-,28,1,,,,
43,up,Dua Lipa,Levitating,48,10,50,74,2020-04-05,74,2020-04-05
44,-,Rema & Selena Gomez,Calm Down,-,9,3,,,,
45,-,Ava Max,Million Dollar Baby,-,19,11,,,,
46,down,The Kid LAROI,Thousand Miles,15,9,32,,,,
47,-,Dermot Kennedy,Kiss Me,-,9,35,,,,
48,-,Olivia Rodrigo,vampire,-,7,10,,,,
49,-,曹燕,天天夜夜,-,49,2,,,,
50,down,Dove Cameron,Boyfriend,40,11,32,,,,
51,-,温友,挚爱 (翻唱),-,51,2,,,,
52,down,Madonna,Vogue (Edit Version),41,3,49,,,,
53,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),85,41,25,,,,
54,-,Eason Chan,孤獨患者,-,54,2,,,,
55,down,Jordin Sparks & Chris Brown,No Air,35,10,73,,,,
56,down,Deee-Lite,Groove Is In the Heart,21,8,46,,,,
57,-,BOOM!怪物星人,BOOM!怪物星人,-,57,1,,,,
58,down,Sam Smith & Kim Petras,Unholy,22,3,19,,,,
59,-,Anne-Marie x Aitch,Psycho,-,2,44,,,,
60,-,Dean Lewis,How Do I Say Goodbye,-,27,1,,,,
61,-,Silence Wang,城,-,61,4,,,,
62,-,Pearl Jam,Last Kiss,-,62,1,,,,
63,down,Cher,Believe,39,5,44,,,,
64,-,Em Beihold,Numb Little Bug,-,9,18,,,,
65,-,秦沐,修炼爱情,-,65,1,,,,
66,-,Taylor Swift,Lavender Haze,-,7,26,,,,
67,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,12,8,,,,
68,down,王奕霏,Music and Me,24,24,2,,,,
69,-,Lady Gaga,Bloody Mary,-,12,11,,,,
70,-,Martin Garrix & JVKE,Hero,-,5,37,,,,
71,-,"James Reid, B.I & DJ Flict",Jacuzzi,-,71,1,,,,
72,-,Taylor Swift,Red (Taylor's Version),-,6,19,,,,
73,down,The Soup Dragons,I'm Free,27,10,32,,,,
74,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],30,16,32,,,,
75,down,3E乐团,飞呀,55,7,27,,,,
76,down,Spice Girls,Who Do You Think You Are,63,5,56,,,,
77,-,Sezairi,Memory,-,10,6,,,,
78,down,Candy,一个人生活,36,36,7,,,,
79,down,刘德丽,后来,50,46,5,,,,
80,-,Joi Chua,Geometry,-,80,1,,,,
81,-,Ed Sheeran,Bad Habits,-,5,33,,,,
82,-,Fish Leong,沒有如果,-,24,34,,,,
83,-,Joel Corry & Becky Hill,HISTORY,-,19,7,,,,
84,down,The Human League,Tell Me When,42,10,47,,,,
85,down,League of Legends & NewJeans,Gods,61,61,2,,,,
86,-,(G)I-DLE,I Want That,-,67,1,,,,
87,down,Marshmello & Dove Cameron,Other Boys,73,24,5,,,,
88,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,87,1,,,,
89,-,赵莉,听到你一声再会,-,89,1,,,,
90,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,15,,,,
91,-,Peng Fang,Crescent Moon Bay,-,12,18,,,,
92,-,小阿七,從前說,-,22,16,,,,
93,-,Toni Braxton,Un-Break My Heart,-,93,1,,,,
94,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),57,38,4,,,,
95,-,Cyndi Wang,SUGAR HIGH,-,18,3,,,,
96,-,Alesso & Katy Perry,When I'm Gone,-,94,2,,,,
97,-,Lala Hsu,"Not About Love (Theme Song from ""Love You Seven Times"")",-,73,1,,,,
98,-,Tanya Chua,記念,-,70,3,,,,
99,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,22,,,,
100,-,Lin Yuying,认错,-,100,1,,,,
