Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taufik Batisah,Nafasku,9,1,2,,,,
2,down,Dario G,Sunchyme,1,1,42,,,,
3,up,Benson Boone,GHOST TOWN,4,2,10,,,,
4,down,Elley Duhé,MIDDLE OF THE NIGHT,2,1,10,,,,
5,up,Kygo & Whitney Houston,Higher Love,10,4,32,22,2019-10-06,20,2019-10-13
6,-,zzoilo & Aitana,Mon Amour (Remix),-,4,4,,,,
7,down,Glass Animals,Heat Waves,5,1,31,75,2021-02-28,71,2021-03-07
8,up,Charlie Puth,Light Switch,11,2,21,,,,
9,up,Joji,Glimpse of Us,18,1,6,,,,
10,-,Yanzi Sun,擒光,-,10,1,,,,
11,down,"NEIKED, Anne-Marie & Latto",I Just Called,6,3,7,,,,
12,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,10,24,,,,
13,down,Jessica Mauboy,We Got Love,7,5,30,,,,
14,up,Becky Hill & Weiss,I Could Get Used to This,16,9,20,,,,
15,-,Jay Chou,Cold Hearted,-,15,1,,,,
16,down,永邦,你还是我最深爱的人,13,6,3,,,,
17,-,Michael Bublé,I'll Never Not Love You,-,17,17,,,,
18,up,Jay Chou,Still Wandering,20,8,2,,,,
19,up,邓知世,遇见邓紫棋,50,1,26,,,,
20,up,陈洁仪,恋曲1990,77,7,7,,,,
21,-,"Joel Corry, RAYE & David Guetta",BED,-,8,3,90,2021-04-04,42,2021-04-18
22,down,Katy Perry,Small Talk,14,1,43,,,,
23,-,Dua Lipa,Love Again,-,1,32,96,2020-04-05,96,2020-04-05
24,up,Qiu Feng Ze,For Your Happiness,24,12,8,,,,
25,-,丁浩然,我是你的萧敬腾,-,1,138,,,,
26,down,周童,十点一刻,21,19,8,,,,
27,down,Little Mix,Touch,26,1,23,,,,
28,up,P!nk,Love Me Anyway (feat. Chris Stapleton),48,5,9,39,2019-11-17,39,2019-11-17
29,down,James Arthur,Say You Won't Let Go,15,12,40,,,,
30,up,ITZY,SNEAKERS,57,30,2,,,,
31,up,Music & Drama Company,Back In the Day (NS55 Theme Song),34,31,3,,,,
32,-,Faye Wong,旋木,-,13,19,,,,
33,-,王心凌,當你,-,10,6,,,,
34,-,Lala Hsu,Vanishing Love,-,17,2,,,,
35,up,Doja Cat,Woman,38,2,10,,,,
36,down,New Radicals,You Get What You Give,31,9,8,,,,
37,down,Boon Hui Lu,Crush on You,19,19,2,,,,
38,-,Yisa Yu,指望,-,32,7,,,,
39,-,袁挺,最后一节课,-,11,1,,,,
40,up,Craig David,7 Days,46,9,43,,,,
41,-,Indecent Obsession,Lady Rain,-,41,3,,,,
42,-,Sam Feldt & MONSTA X,Late Night Feels,-,42,1,,,,
43,-,Savage Garden,Truly Madly Deeply,-,43,6,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,12,,,,
45,-,張清芳,出嫁 (with 優客李林),-,45,1,,,,
46,-,张弢,只因为你,-,38,4,,,,
47,down,Jay Chou,Greatest Works of Art,39,9,3,,,,
48,-,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),-,18,1,,,,
49,down,9m88,如果可以,12,12,6,,,,
50,-,相思,那就这样吧,-,28,9,,,,
51,-,Penny Tai,Tamsui River Side,-,51,1,,,,
52,down,Sam Fischer,This City Remix (feat. Anne-Marie),43,28,10,,,,
53,up,李榮浩,習慣晚睡,60,31,5,,,,
54,-,Power Station,彩虹 (Live),-,54,1,,,,
55,-,3E乐团,飞呀,-,7,22,,,,
56,-,Sam Smith,How Do You Sleep?,-,1,45,8,2019-10-06,6,2019-10-13
57,down,Shaun,一追再追,49,49,2,,,,
58,-,yihuik苡慧,estrangement,-,58,2,,,,
59,down,Jason Derulo,If It Ain't Love,47,20,24,,,,
60,down,Lauv,All 4 Nothing (I'm So In Love),33,15,6,,,,
61,-,棉子,勇气,-,5,32,,,,
62,-,*NSYNC,Tearin' Up My Heart (Extended Version),-,62,1,,,,
63,-,Nicky Youre & Dazy,Sunroof,-,3,3,,,,
64,-,Dua Lipa,Physical,-,46,3,48,2020-02-02,15,2020-04-12
65,-,Backstreet Boys,I'll Never Break Your Heart,-,31,3,,,,
66,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,39,5,,,,
67,-,Nessa Barrett,die first,-,67,1,,,,
68,-,Tiësto & Mabel,God Is a Dancer,-,68,1,,,,
69,-,haguangguang,一个人想着一个人,-,46,7,,,,
70,-,Zhang Zi Ning,连名带姓,-,23,6,,,,
71,-,莫忧,还是会,-,61,4,,,,
72,-,Johnny Bug Chen,相见太晚,-,72,2,,,,
73,-,Karencici,Kiss Me,-,17,4,,,,
74,down,Conan Gray,Disaster,53,53,4,,,,
75,-,李榮浩,模特,-,24,22,,,,
76,-,WeiBird,Girl,-,32,1,,,,
77,-,Vivian Chow,咖啡在等一個人 (電影《等一個人咖啡》主題曲),-,77,1,,,,
78,-,Lizzo,2 Be Loved (Am I Ready),-,1,1,,,,
79,-,Bee Gees,Too Much Heaven,-,79,1,,,,
80,down,Why Don't We,How Do You Love Somebody,62,46,3,,,,
81,down,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),3,3,4,,,,
82,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,73,2,,,,
83,-,Taylor Swift,Red (Taylor's Version),-,6,4,,,,
84,up,Dario G,Sunchyme,93,4,7,,,,
85,-,Fish Leong,The Other Woman,-,68,2,,,,
86,-,卓文萱 & 黃鴻升,愛的主旋律,-,63,1,,,,
87,-,黃奕儒,讓我擁抱所有的悲傷 (《比悲傷更悲傷的故事》影集插曲),-,87,1,,,,
88,-,陈宁,莉莉安,-,88,1,,,,
89,-,Tate McRae,you broke me first,-,3,32,81,2020-08-23,15,2020-11-15
90,-,Lauv,Kids Are Born Stars,-,44,2,,,,
91,down,Ed Sheeran,One Life,87,43,6,,,,
92,down,Christina Aguilera,Dirrty (feat. Redman),63,19,21,,,,
93,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
94,-,Craig David,Fill Me In,-,27,9,,,,
95,-,k.d. lang,Constant Craving,-,95,1,,,,
96,-,贺敬轩,弱点,-,44,1,,,,
97,-,周婷婷,太多太多,-,68,2,,,,
98,down,Hailee Steinfeld,I Love You's,88,1,37,,,,
99,down,Hebe Tien,"One Week Friends (From ""One Week Friends"")",22,12,6,,,,
100,-,是苏泽,那些你很冒险的梦,-,100,1,,,,
