Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,14,1,110,,,,
2,down,陈洁仪,不了了之,1,1,110,,,,
3,-,宋宇宸,对等关系,-,2,1,,,,
4,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),10,2,9,,,,
5,up,Yanzi Sun,完美的一天,13,5,4,,,,
6,-,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",-,2,3,,,,
7,up,Sherly Devonne Ng,Blank Space,7,3,3,,,,
8,up,小倩,比悲伤更悲伤的故事,16,3,7,,,,
9,up,Jammy,两个自己,22,9,2,,,,
10,up,Tanya Chua,坐立不安,12,2,59,,,,
11,up,鹿小乐,小明与陈绮贞,20,1,110,,,,
12,-,Faye,Original Sin (Live),-,12,1,,,,
13,down,Karen Mok,野,8,2,29,,,,
14,down,一定会追到你,一定会追到你,2,2,2,,,,
15,-,Huang Xi Tian,天公疼憨人,-,15,1,,,,
16,up,Justin Bieber,Ghost,33,5,9,62,2021-03-28,62,2021-03-28
17,-,梦然,少年,-,4,48,,,,
18,down,文慧如,做你的太陽,4,3,2,,,,
19,up,Taylor Swift,All Too Well (Taylor's Version),36,7,3,,,,
20,up,Sunnee,想念你的美 (feat. Gen Neo),60,20,8,,,,
21,down,黃明志,玻璃心 (feat. 陳芳語),11,5,7,,,,
22,down,Real,苏打,17,2,38,,,,
23,-,Qiao Feng,至少还有你,-,23,1,,,,
24,-,G.E.M.,泡沫,-,2,69,,,,
25,down,毕程漉,笑忘书,6,1,37,,,,
26,-,陈佳仪,艺起说,-,10,3,,,,
27,-,陈骅,爱你恨你,-,10,49,,,,
28,-,張碧晨 & 趙麗穎,望 (《楚喬傳》電視劇片頭曲),-,28,1,,,,
29,-,张斌,牧民新歌,-,23,5,,,,
30,up,Adele,Oh My God,54,2,3,,,,
31,-,安东,当我知道你与他相爱,-,31,11,,,,
32,-,Harlem Yu,櫻花,-,18,9,,,,
33,-,Nine Chen,好不好,-,15,1,,,,
34,up,黄静美,当你孤单你会想起谁,88,22,22,,,,
35,up,Effie,后来怎样,62,23,10,,,,
36,down,Iman Fandi,Love Me Little More,15,12,6,,,,
37,-,孙小翔,黑风衣,-,23,17,,,,
38,-,Ellie Goulding,On My Mind,-,38,1,,,,
39,-,范瑶,自由范,-,39,1,,,,
40,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,37,1,,,,
41,up,梦FM,泪,46,13,10,,,,
42,up,Qiu Feng Ze & Edan Lui,Promising Young Man,72,16,2,,,,
43,down,董超凡,我不是周杰伦,9,1,88,,,,
44,-,k.d. lang,Constant Craving,-,44,1,,,,
45,-,刘子旗,但愿人长久,-,45,1,,,,
46,-,Wang Leehom,依然愛你,-,46,2,,,,
47,-,赵华,新年快乐,-,22,25,,,,
48,-,Maggie Chiang,對的男生,-,48,3,,,,
49,-,Van Fan,除此之外,-,42,2,,,,
50,-,Rainie Yang,像是一顆星星,-,50,1,,,,
51,down,八三夭,抱一抱一下 (feat. 柯佳嬿),5,5,2,,,,
52,-,枯木逢春,一个人生活,-,52,2,,,,
53,down,Kelly Yu,Summer Waves,41,21,19,,,,
54,-,Pauline Lan,愛我到今生,-,54,2,,,,
55,up,Zhang Zi Ning,连名带姓,90,23,2,,,,
56,-,Joker Xue,認真的雪,-,11,44,,,,
57,-,Rita Ora,I Will Never Let You Down,-,57,1,,,,
58,-,Juanes,Es por Ti,-,58,1,,,,
59,-,Michael Jackson,Smooth Criminal,-,59,1,,,,
60,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,11,100,2020-08-30,3,2020-09-06
61,-,Joanna Wang,有你的快樂,-,61,2,,,,
62,-,好Fun唱,有多少爱可以重来,-,62,1,,,,
63,-,Camy Tang,明天你是否依然爱我,-,63,1,,,,
64,down,Li Ronghao,喜劇之王,49,8,44,,,,
65,-,鄭中基,製造浪漫 (國),-,20,28,,,,
66,-,a-mei,我可以抱你嗎,-,66,1,,,,
67,-,Tanya Chua,空白格 (Live),-,67,1,,,,
68,-,Tate McRae,feel like shit,-,68,1,,,,
69,-,陌雪,最好的礼物,-,66,2,,,,
70,-,CHUNG HA,Killing Me,-,68,1,,,,
71,-,Yokez & Felicia Kusumo,在你左右 - 網劇《心動100秒》主題曲 (伴奏),-,71,1,,,,
72,up,Westlife,My Hero,98,45,2,,,,
73,-,Cyndi Wang,月光,-,46,7,,,,
74,-,Hebe Tien,Crop Circles,-,1,42,,,,
75,-,1908公社,那些你很冒险的梦,-,50,1,,,,
76,-,韩策,年轮说,-,27,1,,,,
77,-,黃霄雲,懂事,-,10,2,,,,
78,-,Alicia Foo,热爱105°c的你,-,19,1,,,,
79,-,Adele,Someone Like You,-,78,2,,,,
80,-,Karen Mok,忽然東風,-,37,11,,,,
81,-,ジョージ・ベンソン,Breezin' (Remastered),-,81,1,,,,
82,-,Roxette,She's Got Nothing On (But the Radio),-,82,1,,,,
83,-,蔡健雅,呼吸,-,63,2,,,,
84,down,王靖雯不胖,淪陷,66,13,5,,,,
85,-,閆澤,谁会记得谁,-,85,1,,,,
86,-,En,囂張,-,19,41,,,,
87,-,叶龙发,起风了,-,87,1,,,,
88,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,33,4,,,,
89,-,ManLi,明星 (feat. 李国祥),-,89,1,,,,
90,-,周航,身后,-,42,3,,,,
91,-,Leona Lewis,Bleeding Love,-,26,2,,,,
92,-,Season Five,Event,-,20,8,,,,
93,-,A Mu,新鸳鸯蝴蝶梦,-,93,1,,,,
94,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,14,,,,
95,-,采子 & 文慧如,Sunny Day,-,7,26,,,,
96,-,Fish Leong,我喜歡 (Live),-,96,2,,,,
97,-,Pharrell Williams,Happy (Live),-,58,1,,,,
98,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,98,1,,,,
99,-,You Zheng Hao,给我一个理由忘记,-,96,1,,,,
100,-,Cyndi Wang,抱著你哭,-,100,1,,,,
