Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,37,,,,
2,-,Sonic Planet,找寻,-,2,1,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,3,1,5,,,,
4,down,Benson Boone,GHOST TOWN,2,2,5,,,,
5,up,Glass Animals,Heat Waves,5,1,26,75,2021-02-28,71,2021-03-07
6,up,Charlie Puth,Light Switch,8,2,16,,,,
7,down,Jessica Mauboy,We Got Love,6,5,25,,,,
8,down,Kygo & Whitney Houston,Higher Love,7,4,27,22,2019-10-06,20,2019-10-13
9,up,Craig David,7 Days,58,9,38,,,,
10,up,Becky Hill & Weiss,I Could Get Used to This,15,9,15,,,,
11,-,Penny Tai,多麼想念你,-,11,1,,,,
12,up,James Arthur,Say You Won't Let Go,22,12,35,,,,
13,up,P!nk,Love Me Anyway (feat. Chris Stapleton),90,5,4,39,2019-11-17,39,2019-11-17
14,-,Dario G,Sunchyme,-,4,3,,,,
15,up,Katy Perry,Small Talk,18,1,38,,,,
16,up,江眠,挚友,26,11,4,,,,
17,-,Doja Cat,Woman,-,2,5,,,,
18,-,Karencici,Kiss Me,-,17,1,,,,
19,up,Justin Timberlake,Rock Your Body,79,18,31,,,,
20,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,3,2,,,,
21,down,周興哲,14 天,16,10,3,,,,
22,up,動力火車,我很好騙,29,14,2,,,,
23,-,韩帅奇,最近还好吗,-,23,1,,,,
24,up,王心凌,當你,24,10,3,,,,
25,down,蕭煌奇,說故事的歌,19,19,5,,,,
26,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,26,1,,,,
27,down,周童,十点一刻,25,19,3,,,,
28,-,丁浩然,我是你的萧敬腾,-,1,135,,,,
29,up,Jason Derulo,If It Ain't Love,49,20,19,,,,
30,up,邓知世,遇见邓紫棋,32,1,22,,,,
31,-,Jacky Cheung,三分拍,-,31,1,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),4,4,2,,,,
33,up,Sam Fischer,This City Remix (feat. Anne-Marie),41,28,6,,,,
34,-,Michael Bublé,I'll Never Not Love You,-,17,15,,,,
35,-,Xu Hao,唯一你爱的世界,-,35,1,,,,
36,up,Bruno Mars,Treasure,94,9,23,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,10,,,,
38,-,9m88,如果可以,-,12,3,,,,
39,-,S Club 7,Never Had a Dream Come True,-,39,1,,,,
40,down,Charlie Puth,That's Hilarious,37,4,8,,,,
41,-,Sam Smith & Normani,Dancing with a Stranger,-,21,2,51,2019-10-06,51,2019-10-06
42,down,Taylor Swift,Red (Taylor's Version),28,6,3,,,,
43,up,陈思宇,不要说话,60,43,2,,,,
44,up,Jordin Sparks & Chris Brown,No Air,75,10,31,,,,
45,-,George Michael,Freedom! '90 (Remastered),-,1,2,,,,
46,up,Kate Bush,Running Up That Hill (A Deal With God),70,46,2,,,,
47,-,OneRepublic,Connection,-,47,1,,,,
48,-,Namewee,像他一樣 (feat. 蔡恩雨),-,40,2,,,,
49,-,Little Mix,Touch,-,1,19,,,,
50,-,Wanting,愛的海洋,-,26,3,,,,
51,-,Meghan Trainor,All About That Bass,-,40,3,,,,
52,-,Hebe Tien,"One Week Friends (From ""One Week Friends"")",-,12,1,,,,
53,-,Niall Horan,This Town,-,53,1,,,,
54,-,相思,相见不如怀念,-,54,1,,,,
55,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,10,19,,,,
56,-,汤琳,左边,-,56,1,,,,
57,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,12,100,2020-08-30,3,2020-09-06
58,-,Hin Cai,聊聊天,-,58,1,,,,
59,-,Joji,Glimpse of Us,-,1,1,,,,
60,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,60,1,,,,
61,-,Bebe Rexha,I'm a Mess,-,56,2,,,,
62,up,Ava Max,Sweet but Psycho,100,23,8,77,2019-10-06,77,2019-10-06
63,-,Conan Gray,Memories,-,27,1,,,,
64,up,Pitbull & Ne-Yo,Time of Our Lives,83,36,4,,,,
65,-,Sezairi,Restless Love,-,65,1,,,,
66,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,39,1,,,,
67,-,O-Town,All or Nothing,-,65,2,,,,
68,down,Why Don't We,Slow Down,47,14,38,,,,
69,-,a-mei,High High High,-,12,7,,,,
70,-,Michelle Branch,All You Wanted,-,34,1,,,,
71,down,Benson Boone,In The Stars,59,5,6,,,,
72,-,Yazoo,Nobody's Diary,-,72,1,,,,
73,down,Nicky Youre & Dazy,Sunroof,45,3,2,,,,
74,down,Qiu Feng Ze,For Your Happiness,12,12,3,,,,
75,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,3,,,,
76,-,Sunny Lukas,Kiss Kiss,-,76,2,,,,
77,-,Matt Simons,Open Up,-,8,3,,,,
78,-,Camila Cabello,Never Be the Same,-,23,8,,,,
79,-,New Hope Club,Girl Who Does Both,-,79,1,,,,
80,-,Bruno Mars,Finesse,-,14,6,,,,
81,-,Demi Lovato,SKIN OF MY TEETH,-,64,1,,,,
82,-,張惠妹,牽手,-,82,1,,,,
83,-,陈震,简单生活,-,83,2,,,,
84,-,Anne-Marie,TRACK 3,-,84,1,,,,
85,-,Lauv,lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”],-,85,1,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,67,11,17,31,2019-10-06,23,2019-11-17
87,-,Jay Chou,Mojito,-,2,27,,,,
88,-,Ivy Queen,Quiero Bailar,-,88,1,,,,
89,down,Ed Sheeran,One Life,43,43,3,,,,
90,-,Indecent Obsession,Lady Rain,-,41,2,,,,
91,-,Sigrid,Bad Life,-,53,1,,,,
92,-,Karen Mok,單人房雙人床,-,24,1,,,,
93,-,张弢,只因为你,-,38,3,,,,
94,-,Loverboy,Hot Girls In Love,-,94,1,,,,
95,-,梁靜茹,三吋日光,-,95,2,,,,
96,-,文静宁,忘记你我做不到,-,96,1,,,,
97,-,Little Mix,Shout Out to My Ex,-,33,6,,,,
98,-,S Club 7,Have You Ever,-,59,1,,,,
99,-,DNCE,Cake by the Ocean,-,38,1,,,,
100,-,クリスティーナ・アギレラ,What a Girl Wants,-,72,1,,,,
