Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,第一天,18,1,51,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,51,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,8,,,,
4,up,鹿小乐,小明与陈绮贞,6,1,51,,,,
5,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,7,5,2,,,,
6,down,G.E.M.,泡沫,3,2,21,,,,
7,up,采子 & 文慧如,Sunny Day,15,7,8,,,,
8,up,Hebe Tien,先知 (電影《怪胎》主題曲),47,4,11,,,,
9,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),20,5,4,,,,
10,down,董超凡,我不是周杰伦,9,1,31,,,,
11,up,Joker Xue,認真的雪,76,11,23,,,,
12,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,10,10,,,,
13,up,Qing Feng Wu,最難的是相遇,65,13,4,,,,
14,down,Renran,飞鸟和蝉,5,2,13,,,,
15,up,Silence Wang,有点甜 (feat. By2),81,15,19,,,,
16,down,Hebe Tien,Crop Circles,13,1,2,,,,
17,down,梦然,少年,11,4,22,,,,
18,down,BLACKPINK & Selena Gomez,Ice Cream,14,14,6,100,2020-08-30,3,2020-09-06
19,-,Yisa Yu,唯,-,4,36,,,,
20,down,陈洁仪,不了了之,10,1,51,,,,
21,-,伍六七,抱歉我不抱歉,-,18,1,,,,
22,up,Tate McRae,you broke me first,25,3,6,81,2020-08-23,15,2020-11-15
23,up,Mayday,戀愛ING,86,23,11,,,,
24,up,Where Chou,周蕙,60,15,8,,,,
25,up,蕭亞軒,當你和心跳一起出現,48,1,32,,,,
26,-,Karen Mok,野,-,2,3,,,,
27,-,向熙,"亲爱的,热爱的",-,10,29,,,,
28,up,Harry Styles,Watermelon Sugar,80,5,13,85,2019-11-17,2,2020-08-23
29,down,明杰,余生,8,1,6,,,,
30,up,Sunnee楊芸晴,夏日Party,37,16,7,,,,
31,up,Julia Michaels,Lie Like This,53,25,2,,,,
32,down,Li Ronghao,Sparrow,12,8,27,,,,
33,-,杨爱琳,一直爱,-,10,32,,,,
34,up,Rainie Yang,倔強,75,7,3,,,,
35,-,Peng Fang,Missing Is a Disease,-,17,9,,,,
36,down,Tanya Chua,坐立不安,2,2,35,,,,
37,up,棉子,勇气,46,5,8,,,,
38,-,王语心,说说爱情,-,38,1,,,,
39,down,孟杨 & 陳少華,天生一对,16,14,7,,,,
40,-,Faye Wong,當時的月亮,-,22,11,,,,
41,down,Nathan Hartono,Insomnia,31,8,3,,,,
42,-,李榮浩,在一起嘛好不好,-,11,11,,,,
43,down,Yoga Lin,Otomen,40,10,27,,,,
44,-,林囍,心动的女人,-,20,22,,,,
45,-,Wang Leehom,需要人陪,-,45,3,,,,
46,down,潘瑋柏,第二順位,27,7,10,,,,
47,down,En,换掉,17,17,4,,,,
48,-,MC梦良,致敬张国荣,-,12,11,,,,
49,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),23,1,37,,,,
50,down,Qiu Zhenzhe,太陽 (堅持守護希望版),41,3,14,,,,
51,-,美衫儿,爱久见人心,-,34,2,,,,
52,up,Dua Lipa,Hallucinate,72,7,14,85,2020-04-05,85,2020-04-05
53,up,南宫苡彤,如果我变成回忆,88,28,4,,,,
54,up,En,囂張,59,19,20,,,,
55,-,伍佰 & China Blue,牽掛,-,55,1,,,,
56,-,Tanya Chua,Dark Cloud,-,13,33,,,,
57,-,仲浩林,失恋无罪 (伴奏),-,17,4,,,,
58,-,Ruth Kueo Miaoru,The Loneliness of the Dreamer,-,9,10,,,,
59,-,徐佳瑩,灰色,-,59,3,,,,
60,-,范文芳 (Fann Wong),每個夢 (Every Dream),-,60,1,,,,
61,-,苏小麦,一个人想着一个人,-,35,3,,,,
62,-,Eason Chan,淘汰,-,26,13,,,,
63,up,Nine Chen,我,68,3,11,,,,
64,-,陈迅,世外桃源,-,14,3,,,,
65,-,Xu Bin,几分之几,-,16,18,,,,
66,-,Harry Styles,Adore You,-,1,25,24,2019-12-08,6,2020-04-19
67,-,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),-,67,1,,,,
68,-,周小文,我最爱的人伤我最深,-,57,2,,,,
69,-,伍六七,我不是你的薛之谦,-,1,1,,,,
70,-,S.H.E,一眼萬年,-,70,2,,,,
71,-,苏唯,两个世界两个你,-,17,23,,,,
72,-,L.Y.N,过年的歌,-,72,1,,,,
73,-,Li Ronghao,李白,-,12,8,,,,
74,-,许佳慧,许某某,-,22,5,,,,
75,-,阿冗,你的答案,-,38,5,,,,
76,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,29,,,,
77,down,莫忧,给我你的爱,70,39,4,,,,
78,-,The LifeJourney,Run for Young,-,54,1,,,,
79,-,可爱的小健,小时候,-,4,19,,,,
80,-,李泉 & 范晓萱,流浪狗,-,20,6,,,,
81,-,1908公社,与我无关,-,15,15,,,,
82,-,陈雪凝,你的酒館對我打了烊,-,25,2,,,,
83,down,Conan Gray,Heather,51,33,8,44,2020-08-23,15,2020-09-13
84,-,Sweety,櫻花草,-,74,1,,,,
85,-,Johnny Bug Chen,心太软,-,21,9,,,,
86,-,小艺,小镇姑娘,-,16,10,,,,
87,down,Wang Er Lang,像魚,21,21,9,,,,
88,down,Yanzi Sun,跳舞的梵谷,82,45,4,,,,
89,-,Alec Su,玩真的 (feat. 潘玮柏),-,6,11,,,,
90,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,5,,,,
91,-,Sally Yeh,可能,-,91,1,,,,
92,-,Kelly Yu,過去,-,12,12,,,,
93,-,Kelly Yu,奉陪 (伴奏),-,4,19,,,,
94,-,宇翔,心有独钟,-,19,18,,,,
95,-,李森,怎么忍心放开手,-,47,4,,,,
96,-,Jolin Tsai,Honey Trap (Play World Tour Live),-,85,1,,,,
97,-,Joi Chua & Ocean Ou,小夫妻,-,48,3,,,,
98,-,Sammi Cheng,出界,-,33,15,,,,
99,-,丁咚,恋上一个人,-,13,14,,,,
100,-,Christine Fan,你,-,29,5,,,,
