Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karen Mok,原罪,-,1,1,,,,
2,-,蔡健雅,假想敵,-,1,13,,,,
3,-,Coldplay & BTS,My Universe,-,2,1,,,,
4,-,戴佩妮,試探,-,4,1,,,,
5,-,告五人,紅,-,5,1,,,,
6,-,Hebe Tien,Crop Circles,-,1,44,,,,
7,-,宋宇宸,对等关系,-,2,3,,,,
8,down,文慧如,做你的太陽,3,3,5,,,,
9,-,王朗坤,快刀斩乱麻 (Dj版),-,9,1,,,,
10,-,邓轩,万能时间,-,10,1,,,,
11,-,郑冰冰,感谢周杰伦,-,2,1,,,,
12,down,丁浩然,我是你的萧敬腾,1,1,113,,,,
13,up,Taylor Swift,All Too Well (Taylor's Version),13,7,6,,,,
14,-,万能和弦,比悲伤更悲伤的故事,-,14,1,,,,
15,-,Ridhwan Azman,Shuang Qi Dong Wu,-,15,2,,,,
16,-,邓轩,以秒为单位的怀念,-,16,1,,,,
17,-,吴真洁,梦想启航中 (翻唱),-,10,1,,,,
18,-,G.E.M.,泡沫,-,2,71,,,,
19,up,Alicia Foo,热爱105°c的你,69,19,3,,,,
20,-,Yanzi Sun,完美的一天,-,5,6,,,,
21,-,Nicholas Teo,當你孤單你會想起誰,-,18,1,,,,
22,-,Joker Xue,違背的青春,-,22,1,,,,
23,up,陈晓东,这个冬天很想你,90,2,25,,,,
24,-,徐若瑄,再見錯的人,-,24,1,,,,
25,-,郁可唯,莞爾 (網路劇《萌醫甜妻》主題曲),-,25,1,,,,
26,up,Renran,飞鸟和蝉,75,2,57,,,,
27,-,*NSYNC,Girlfriend (Cavemen Remix),-,27,1,,,,
28,-,Katja Ebstein,Wunder gibt es immer wieder,-,28,1,,,,
29,-,G.E.M. 鄧紫棋,於是,-,29,1,,,,
30,-,Faye,Riverside (Live),-,30,1,,,,
31,-,林宥嘉,兜圈 (Live),-,19,1,,,,
32,-,Li Ronghao,喜劇之王,-,8,46,,,,
33,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,10,15,,,,
34,-,Nine Chen,我,-,3,26,,,,
35,-,轩颜,后来的我们,-,35,4,,,,
36,-,Faye,You Said,-,36,1,,,,
37,-,Ukulele,Without You,-,37,1,,,,
38,-,テイラー・スウィフト,Blank Space,-,38,1,,,,
39,down,Li Ronghao,Equivalence Relation (feat. aMEI),4,4,3,,,,
40,down,陈洁仪,不了了之,2,1,113,,,,
41,-,Fergie,Big Girls Don't Cry (Personal),-,41,1,,,,
42,-,Li Ronghao,男女,-,42,1,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,40,1,,,,
44,down,陈彦桦,挂念,43,3,51,,,,
45,-,a-mei,薇多莉亞的秘密,-,45,1,,,,
46,up,Justin Bieber,Ghost,50,5,12,62,2021-03-28,62,2021-03-28
47,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,18,,,,
48,up,黃明志,玻璃心 (feat. 陳芳語),52,5,10,,,,
49,down,Tanya Chua,坐立不安,25,2,62,,,,
50,-,Shakira,Underneath Your Clothes,-,50,1,,,,
51,-,Nina Sky,Move Ya Body (feat. Jabba),-,51,1,,,,
52,down,一定会追到你,一定会追到你,11,2,5,,,,
53,-,Mikel Erentxun,California,-,53,1,,,,
54,-,Nungan,Circle of Love,-,54,1,,,,
55,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,55,1,,,,
56,-,邱清雲,我們都是年青人,-,56,1,,,,
57,-,831,渴了( feat. 柯佳嬿) (Live 微醺版),-,57,1,,,,
58,-,Christine Fan,范范之輩,-,43,1,,,,
59,-,卓玛吉,嘎朗恰朗,-,6,1,,,,
60,-,孫燕姿,匿名萬歲,-,60,1,,,,
61,-,??? ???????,我爱他疯了,-,58,2,,,,
62,-,Fumuj,Tic Toc Tic Toc,-,62,1,,,,
63,-,Sugababes,About You Now,-,63,1,,,,
64,-,Michael Learns to Rock,Sleeping Child,-,64,1,,,,
65,-,Aggylow,与我无关,-,65,1,,,,
66,-,Sunnee,Heartbeat,-,16,4,,,,
67,-,許茹芸,深淵,-,67,2,,,,
68,down,告五人,好不容易 (《華燈初上》片尾曲),9,9,2,,,,
69,-,Chen Ai,时空银河,-,46,1,,,,
70,down,MONSTA X,You Problem,47,47,2,,,,
71,-,Joker Xue,怪咖,-,71,1,,,,
72,-,Manicka Vinayagam,Kurungilirunthu,-,72,1,,,,
73,-,桃小妖,网瘾少女,-,73,1,,,,
74,-,小果叔叔 & 成骏,那时候的我们,-,25,13,,,,
75,down,Dua Lipa,Levitating,40,10,5,74,2020-04-05,74,2020-04-05
76,-,Li Ronghao,不搭,-,4,34,,,,
77,-,刘兴锋,离开以后,-,47,1,,,,
78,-,小朝,是什么让我失去你,-,78,2,,,,
79,down,Real,苏打,36,2,41,,,,
80,-,Sina,Däheimu,-,80,1,,,,
81,-,Christine Fan,如果的事 (feat. 張韶涵),-,81,1,,,,
82,-,Xun Zhou,如果这就是生活,-,82,1,,,,
83,up,Westlife,My Hero,93,45,5,,,,
84,-,Xiao Yu,Nothing To See,-,64,1,,,,
85,-,Grasshopper,撕開我的心,-,85,1,,,,
86,-,Cyndi Wang,喜歡你怎麼辦?,-,12,40,,,,
87,-,Anita Guang,明天会更好,-,87,1,,,,
88,down,Karen Mok,野,6,2,32,,,,
89,down,Season Five,Event,20,20,11,,,,
90,-,霜霜,唱响爱的旋律,-,90,1,,,,
91,-,Dido,Thank You,-,82,1,,,,
92,-,C.T.O,LOVE YOU,-,69,6,,,,
93,-,Justin Timberlake,Mirrors,-,93,1,,,,
94,-,Jamie Miller,Here's Your Perfect,-,88,2,,,,
95,-,Tanya Chua,If You See Him,-,35,5,,,,
96,-,Joanna Wang,有你的快樂,-,61,3,,,,
97,-,Stephen Seah,时间都去哪儿了,-,45,11,,,,
98,-,Guo Ding,水星記,-,35,5,,,,
99,-,妙龄,爱我你就说,-,99,1,,,,
100,-,吴逸轩,爱情的碰撞,-,100,1,,,,
