Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,American Town,8,1,5,,,,
2,up,Zoe Wees,Lightning,46,2,7,,,,
3,down,UFM100.3,七个隆咚新年Song,2,2,3,,,,
4,up,Lena,Straitjacket,47,2,2,,,,
5,up,Malik Harris,Sticks & Stones,44,1,2,,,,
6,up,Loi,Am I Enough,56,1,2,,,,
7,down,Taylor Swift,Cruel Summer,1,1,16,,,,
8,-,韦礼安,傻瓜爱我(韦礼安),-,8,1,,,,
9,up,Tyla,Water,55,5,2,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),15,1,52,,,,
11,up,96.3HAOFM,幸福一笼笼,24,11,2,,,,
12,up,Spice Girls,Mama,21,3,88,,,,
13,up,The Kid LAROI,Thousand Miles,70,9,40,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,36,2,69,,,,
15,up,ÁSDÍS,Angel Eyes,100,15,6,,,,
16,down,Nicky Youre & Dazy,Sunroof,7,3,71,,,,
17,-,Moncrieff,Love Somebody,-,17,1,,,,
18,-,P!nk,All Out Of Fight,-,13,1,,,,
19,up,Cian Ducrot,All For You,67,2,48,,,,
20,up,Sam Smith,I'm Not Here To Make Friends,50,10,18,,,,
21,-,Cyndi Wang,Love,-,21,1,,,,
22,-,Frederico & Nethy Aber,two times,-,7,1,,,,
23,down,邓知世,遇见邓紫棋,5,1,95,,,,
24,up,Sia,Unstoppable,58,6,37,81,2019-11-10,81,2019-11-10
25,up,Lil Nas X,STAR WALKIN' (Mixed),59,8,33,,,,
26,down,Beyoncé,BREAK MY SOUL,12,1,60,,,,
27,up,理想混蛋,離開的一路上,74,27,8,,,,
28,down,JVKE,Golden Hour,23,1,58,,,,
29,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",27,12,19,,,,
30,down,charlieonnafriday,Enough,20,12,40,,,,
31,up,Cher,Believe,65,5,54,,,,
32,-,George Michael,Cowboys and Angels (Remastered),-,7,1,,,,
33,-,Wham!,Last Christmas (Single Version),-,13,4,70,2019-12-01,2,2020-12-27
34,-,Jung Kook,Standing Next to You,-,13,8,,,,
35,up,Matt Simons,Easy,57,14,8,,,,
36,-,Tate McRae,exes,-,9,3,,,,
37,-,姚成员,听我写给你的歌,-,10,1,,,,
38,-,淩瀾,我不想忘记你,-,38,7,,,,
39,up,Dove Cameron,Boyfriend,48,11,39,,,,
40,-,李榮浩,模特,-,24,34,,,,
41,down,Adele,Oh My God,17,2,68,,,,
42,down,Jimin,Closer Than This,6,6,3,,,,
43,-,Astro Artiste,Happy龙龙Way,-,31,1,,,,
44,-,Boyzone,Picture of You,-,13,68,,,,
45,down,Alisha's Attic,"I Am, I Feel",41,4,63,,,,
46,down,GX,Baby Girl,14,14,5,,,,
47,down,Taylor Swift,Lavender Haze,39,7,34,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,41,1,,,,
49,down,Christina Aguilera,Genie In a Bottle,28,11,51,,,,
50,-,Sherman Zhuo,最對的錯,-,44,2,,,,
51,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,9,26,,,,
52,up,Li Ronghao,不搭,54,4,90,,,,
53,-,Oliver Tree & Robin Schulz,Miss You,-,15,4,,,,
54,-,Rihanna,Rude Boy,-,28,32,,,,
55,up,Doja Cat,Get Into It (Yuh),60,10,35,,,,
56,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,1,,,,
57,down,Doja Cat,Woman,29,2,60,,,,
58,down,DIEDE,Never Gonna Not Dance Again,10,10,2,,,,
59,down,蕭敬騰,無目的地找目的地,45,36,3,,,,
60,up,Olly Murs,Dancing On Cars,64,21,46,,,,
61,-,Eric Moo,巫启贤成名曲,-,25,18,,,,
62,-,Van Fan,除此之外,-,42,14,,,,
63,-,George Michael,Outside,-,10,69,,,,
64,down,Anne-Marie x Aitch,Psycho,49,2,55,,,,
65,up,Deee-Lite,Groove Is In the Heart,66,8,56,,,,
66,down,George Michael,Freedom! '90 (Remastered),25,1,62,,,,
67,-,3E乐团,飞呀,-,7,29,,,,
68,-,The Soup Dragons,I'm Free,-,10,35,,,,
69,-,Alec Benjamin,I Sent My Therapist To Therapy,-,21,2,,,,
70,-,Robbie Williams,Millennium,-,13,44,,,,
71,down,Lady Gaga,Bloody Mary,18,12,18,,,,
72,up,丁浩然,我是你的萧敬腾,72,1,173,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,35,18,,,,
74,up,薛之謙,情書,97,72,4,,,,
75,down,Sabrina Carpenter,Nonsense,37,2,44,,,,
76,up,Calum Scott,At Your Worst,80,28,7,,,,
77,-,Fish Leong,沒有如果,-,24,35,,,,
78,-,赵宣棋,Langya Top,-,78,1,,,,
79,up,Madonna,Vogue (Edit Version),81,3,58,,,,
80,-,Declan J Donovan,Hungry Heart,-,4,1,,,,
81,-,季春辉,Zhiming and Chunjiao,-,45,2,,,,
82,-,周童,十点一刻,-,19,59,,,,
83,-,Fiona,不再遇见你,-,83,1,,,,
84,-,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),-,68,3,,,,
85,down,WOLF(S),Booooom,53,14,5,,,,
86,-,Eric周兴哲 & Shan Yichun,爱我的时候,-,64,3,,,,
87,-,Ava Max,Million Dollar Baby,-,19,15,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,17,,,,
89,-,Malik Harris & Jonasu,Sticks & Stones (Jonasu Remix),-,89,1,,,,
90,-,Mimi Webb,House On Fire,-,7,34,,,,
91,-,Ian Hooper,Voodoo,-,30,4,,,,
92,-,张茜,再见了,-,40,4,,,,
93,-,Tanya Chua,If You See Him,-,35,11,,,,
94,down,Coi Leray,Players,75,18,4,,,,
95,-,张玮伽,如果这都不算爱,-,34,3,,,,
96,-,Sabrina Carpenter,Feather,-,26,10,,,,
97,down,Paul Russell,Lil Boo Thang,52,33,11,,,,
98,-,Mayday,戀愛ing (LIVE),-,98,1,,,,
99,-,Choiyl,挥着翅膀的女孩,-,58,1,,,,
100,-,Young,Letting Go,-,100,1,,,,
