Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,44,24,2019-12-08,6,2020-04-19
2,up,Hailee Steinfeld,I Love You's,2,1,17,,,,
3,up,Joker Xue,意外,3,3,5,,,,
4,up,Ritt Momney,Put Your Records On,8,4,9,,,,
5,up,Karen Mok,野,14,2,15,,,,
6,up,Katy Perry,Small Talk,10,1,9,,,,
7,down,陈洁仪,不了了之,4,1,96,,,,
8,down,Zhang Yuan,哼,5,3,10,,,,
9,down,丁浩然,我是你的萧敬腾,6,1,96,,,,
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,46,,,,
11,up,毕程漉,笑忘书,13,1,24,,,,
12,up,Real,苏打,12,2,24,,,,
13,up,The Kid LAROI,WITHOUT YOU,23,5,5,,,,
14,up,可泽,彩虹微笑,47,8,3,,,,
15,up,陈迅,Sakila,31,14,20,,,,
16,-,梁靜茹,今天情人節,-,16,1,,,,
17,up,早稻叽,热爱105°C的你,25,17,5,,,,
18,up,鹿小乐,小明与陈绮贞,42,1,96,,,,
19,up,Mayday,第一天,35,1,95,,,,
20,up,Jolin Tsai,酸甜,43,3,84,,,,
21,down,P!nk,Can We Pretend (feat. Cash Cash),17,10,9,77,2019-10-06,77,2019-10-06
22,down,Maroon 5,Girls Like You (feat. Cardi B),11,2,5,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,24,1,36,1,2019-10-06,1,2019-10-06
24,down,BTS,Permission to Dance,22,11,4,,,,
25,-,刘昕雨,噤灭 (伴奏),-,17,4,,,,
26,down,王搏,已读不回,7,7,3,,,,
27,up,陈彦桦,挂念,29,3,36,,,,
28,down,G.E.M.,泡沫,20,2,58,,,,
29,down,吳克群,吳克羣,19,13,54,,,,
30,up,Valen Hsu & Panda Hsiung,你的眼睛,72,25,43,,,,
31,-,Justin Timberlake,Rock Your Body,-,18,7,,,,
32,up,M People,How Can I Love You More,93,11,4,,,,
33,up,Li Ronghao,不搭,82,4,24,,,,
34,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,8,,,,
35,up,Taylor Swift,Delicate,46,13,5,,,,
36,-,杨腾飞,两个人,-,31,1,,,,
37,up,阿冗,未發送,54,13,6,,,,
38,down,李榮浩,縱橫四海,36,13,5,,,,
39,-,James Arthur,You Deserve Better,-,26,2,,,,
40,-,邓杰,痴心绝对,-,17,8,,,,
41,down,Ed Sheeran,Castle on the Hill,40,7,8,,,,
42,-,Bruno Mars,Treasure,-,9,5,,,,
43,-,Natalie Imbruglia,Torn,-,1,3,,,,
44,-,Charlie Puth,Cheating on You,-,33,2,88,2019-10-06,88,2019-10-06
45,down,董超凡,我不是周杰伦,21,1,75,,,,
46,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,31,13,,,,
47,down,Katy Perry,Roar,28,10,6,,,,
48,down,Dua Lipa,New Rules,27,8,9,,,,
49,up,Why Don't We,Slow Down,67,14,22,,,,
50,-,The Soup Dragons,I'm Free,-,23,2,,,,
51,up,Alisha's Attic,"I Am, I Feel",66,4,2,,,,
52,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,14,,,,
53,down,Dario G,Sunchyme,15,1,9,,,,
54,down,HelenaMaria,Just the Way You Are (Bruno Mars Cover),34,15,4,,,,
55,down,蔡健雅,出走,16,12,5,,,,
56,up,Taylor Swift,Gorgeous,100,11,5,,,,
57,up,Kygo & Whitney Houston,Higher Love,60,4,6,22,2019-10-06,20,2019-10-13
58,up,Kelly Yu,Summer Waves,75,21,9,,,,
59,-,爽子,写冬天里的一首歌,-,26,14,,,,
60,-,Renran,飞鸟和蝉,-,2,50,,,,
61,up,Harlem Yu,海嘯,86,13,38,,,,
62,-,Craig David,7 Days,-,9,13,,,,
63,down,Charlie Puth,The Way I Am,56,20,6,,,,
64,-,春天,你好嗎,-,44,3,,,,
65,down,Rainie Yang,倔強,64,7,19,,,,
66,-,优地,我情的你,-,66,1,,,,
67,-,Mayday,你不是真正的快樂 (Live),-,46,8,,,,
68,-,Michael Bublé,Haven't Met You Yet,-,66,3,,,,
69,-,Marcus Lee,Without Reason (Goodnight Edit),-,69,2,,,,
70,-,黄美君,踩在夕阳里,-,52,2,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,10,5,,,,
72,-,火线妹,还是说了再见,-,72,1,,,,
73,-,Hebe Tien,Crop Circles,-,1,38,,,,
74,up,Christina Aguilera,Dirrty (feat. Redman),78,19,4,,,,
75,-,Jolin Tsai,Sun Will Never Set,-,12,23,,,,
76,up,Silence Wang,有点甜 (feat. By2),84,15,36,,,,
77,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,10,,,,
78,down,Joker Xue,認真的雪,53,11,36,,,,
79,down,莫熙雨,我还是一个人,62,21,6,,,,
80,-,溫迪,夏天的風,-,80,1,,,,
81,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,81,1,,,,
82,-,姚笛,很久(电视剧《我的宝贝》片尾曲),-,58,1,,,,
83,-,Joker Xue,木偶人,-,11,8,,,,
84,-,Effie,后来怎样,-,23,5,,,,
85,down,Boyzone,Picture of You,48,13,7,,,,
86,down,James Arthur,Say You Won't Let Go,85,12,9,,,,
87,down,刘明湘,漂洋过海来看你,33,28,5,,,,
88,-,Dua Lipa,Levitating,-,10,2,74,2020-04-05,74,2020-04-05
89,-,Hua Chenyu,鬥牛,-,16,3,,,,
90,-,Wanting,婷兒,-,4,14,,,,
91,-,Jason Mraz,Have It All,-,46,2,,,,
92,-,采子 & 文慧如,Sunny Day,-,7,25,,,,
93,-,Deee-Lite,Groove Is In the Heart (Acapella),-,56,1,,,,
94,-,Cyndi Wang,月光,-,46,5,,,,
95,-,張靚穎,我相信,-,35,4,,,,
96,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,53,,,,
97,-,Shawn Mendes,Youth (feat. Khalid),-,18,4,,,,
98,-,JJ Lin,So Be It,-,4,22,,,,
99,-,Young Jack,流星撞進我口袋 (Instrumental),-,25,2,,,,
100,-,Ellie Goulding & Juice WRLD,Hate Me,-,41,1,69,2019-10-27,47,2019-12-15
