Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax,Victoria’s Secret,6,1,6,,,,
2,up,Meghan Trainor,Made You Look,25,1,41,,,,
3,up,Adele,Oh My God,9,2,54,,,,
4,up,JVKE,Golden Hour,7,1,43,,,,
5,down,Beyoncé,BREAK MY SOUL,4,1,46,,,,
6,down,Joji,Glimpse of Us,1,1,54,,,,
7,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,1,1,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),5,1,38,,,,
9,-,Olivia Rodrigo,vampire,-,4,1,,,,
10,up,Dua Lipa,Dance The Night,28,4,5,,,,
11,-,Ed Sheeran,Eyes Closed,-,1,5,,,,
12,-,Taylor Swift,Cruel Summer,-,1,1,,,,
13,-,David Kushner,Daylight,-,2,3,,,,
14,down,Nicky Youre & Dazy,Sunroof,8,3,57,,,,
15,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,5,1,,,,
16,up,Dove Cameron,Boyfriend,18,11,29,,,,
17,down,Doja Cat,Get Into It (Yuh),13,10,25,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,11,2,55,,,,
19,down,The Kid LAROI,Thousand Miles,12,9,29,,,,
20,up,charlieonnafriday,Enough,23,12,28,,,,
21,-,Ed Sheeran,Celestial,-,21,4,,,,
22,down,Cian Ducrot,All For You,16,2,35,,,,
23,up,Spice Girls,Mama,37,3,74,,,,
24,-,王乐,Our Love,-,24,2,,,,
25,-,邓知世,遇见邓紫棋,-,1,79,,,,
26,down,Sam Smith & Kim Petras,Unholy,21,3,16,,,,
27,down,Cyndi Wang,BITE BACK,17,17,3,,,,
28,down,Dua Lipa,Levitating,27,10,46,74,2020-04-05,74,2020-04-05
29,up,Olivia Rodrigo,vampire,47,7,8,,,,
30,up,Troye Sivan,Rush,34,21,2,,,,
31,-,李佳杰,挽留放手,-,24,10,,,,
32,-,方大同,自以為,-,32,1,,,,
33,down,Anne-Marie x Aitch,Psycho,14,2,42,,,,
34,-,Hebe Tien,Glimpses of a Journey,-,34,2,,,,
35,down,Olly Murs,Dancing On Cars,30,21,34,,,,
36,down,George Michael,Freedom! '90 (Remastered),26,1,46,,,,
37,down,Sia,Unstoppable,31,6,21,81,2019-11-10,81,2019-11-10
38,down,Taylor Swift,Red (Taylor's Version),20,6,16,,,,
39,down,Madonna,Vogue (Edit Version),19,3,45,,,,
40,-,Bella Poarch & Lauv,Crush,-,40,1,,,,
41,-,陈泽磊,能否告诉我,-,41,1,,,,
42,-,Deee-Lite,Groove Is In the Heart,-,8,43,,,,
43,-,James Arthur,Blindside,-,2,2,,,,
44,up,The Human League,Tell Me When,51,10,43,,,,
45,up,George Michael,Outside,100,10,57,,,,
46,up,Mimi Webb,House On Fire,56,7,28,,,,
47,down,Martin Garrix & JVKE,Hero,32,5,35,,,,
48,-,Yisa Yu,指望,-,32,9,,,,
49,-,陈宁,当你孤单你会想起谁,-,24,14,,,,
50,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,9,14,,,,
51,-,Eason Chan,淘汰,-,26,32,,,,
52,-,動力火車,我很好騙,-,14,15,,,,
53,up,Alisha's Attic,"I Am, I Feel",78,4,48,,,,
54,up,小阿七,從前說,84,22,14,,,,
55,down,顏人中,查無此人,53,5,5,,,,
56,-,Peng Fang,Crescent Moon Bay,-,12,17,,,,
57,up,丁浩然,我是你的萧敬腾,93,1,161,,,,
58,-,Alicia Keys,Karma,-,1,14,,,,
59,-,倪安東,散場的擁抱,-,51,6,,,,
60,up,Boyzone,Picture of You,94,13,60,,,,
61,-,Zou Chang,当爱在靠近,-,59,4,,,,
62,-,胡66,后来遇见他,-,7,27,,,,
63,-,James Hype & Miggy Dela Rosa,Ferrari,-,24,4,,,,
64,-,Show Lo,愛的主場秀,-,64,2,,,,
65,-,落落,爱是光着脚的哲学,-,65,1,,,,
66,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],83,26,21,,,,
67,-,Taylor Swift,Lavender Haze,-,7,24,,,,
68,down,Spice Girls,Who Do You Think You Are,54,5,52,,,,
69,down,Doja Cat,Woman,62,2,49,,,,
70,-,张弢,只因为你,-,38,8,,,,
71,up,Hailee Steinfeld,I Love You's,80,1,50,,,,
72,-,Justin Timberlake,SexyBack,-,24,12,,,,
73,up,Cher,Believe,86,5,40,,,,
74,-,劉特,《心田》电影同名主题曲,-,74,2,,,,
75,-,Renran,同花顺,-,75,1,,,,
76,up,Nicki Minaj,Super Freaky Girl,92,15,2,,,,
77,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,77,1,,,,
78,-,Chang Yuan,我的未来不是梦,-,78,2,,,,
79,-,Drew,Bye N Bye,-,79,1,,,,
80,-,Post Malone,Enough Is Enough,-,41,2,,,,
81,-,L(桃籽),走尽,-,65,1,,,,
82,-,Avril Lavigne,I'm with You,-,73,2,,,,
83,-,Alanis Morissette,You Learn,-,22,35,,,,
84,-,Hằng Han,原来爱情这么伤,-,84,1,,,,
85,-,贺敬轩,弱点,-,44,6,,,,
86,-,Ding Yi,爱我那么多,-,66,2,,,,
87,-,Jerry Yan,一公尺,-,87,1,,,,
88,-,Selina Gan,爱要坦荡荡,-,87,2,,,,
89,-,林冲,你是我这一辈子最想爱的人,-,27,3,,,,
90,down,Unknown,What Was I Made For?,57,50,6,,,,
91,-,Li Ronghao & 李荣浩战队12强,年少有为,-,58,2,,,,
92,-,Ariana Grande,7 rings,-,45,4,58,2019-10-06,51,2020-01-05
93,down,Em Beihold,Numb Little Bug,91,9,16,,,,
94,-,Ding Ding,我爱的,-,52,6,,,,
95,-,Bachelor Girl,Buses and Trains,-,64,4,,,,
96,-,Conan Gray,Winner,-,28,2,,,,
97,-,Lady Gaga,Bloody Mary,-,12,9,,,,
98,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],43,16,30,,,,
99,-,梁靜茹,聽不到 (Live),-,78,2,,,,
100,-,屈杨,带我走,-,24,5,,,,
