Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jax,Victoria’s Secret,-,1,13,,,,
2,up,David Kushner,Daylight,13,2,4,,,,
3,up,Taylor Swift,Cruel Summer,12,1,2,,,,
4,up,Joji,Glimpse of Us,6,1,55,,,,
5,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",7,1,2,,,,
6,up,Ed Sheeran,Eyes Closed,11,1,6,,,,
7,down,Meghan Trainor,Made You Look,2,1,42,,,,
8,down,JVKE,Golden Hour,4,1,44,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,1,39,,,,
10,down,Olivia Rodrigo,vampire,9,4,2,,,,
11,down,Beyoncé,BREAK MY SOUL,5,1,47,,,,
12,up,邓知世,遇见邓紫棋,25,1,80,,,,
13,down,Adele,Oh My God,3,2,55,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,18,2,56,,,,
15,up,The Kid LAROI,Thousand Miles,19,9,30,,,,
16,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,15,5,2,,,,
17,down,Dua Lipa,Dance The Night,10,4,6,,,,
18,up,Dua Lipa,Levitating,28,10,47,74,2020-04-05,74,2020-04-05
19,down,Nicky Youre & Dazy,Sunroof,14,3,58,,,,
20,up,charlieonnafriday,Enough,20,12,29,,,,
21,-,Christina Aguilera,Genie In a Bottle,-,11,43,,,,
22,down,Dove Cameron,Boyfriend,16,11,30,,,,
23,up,Spice Girls,Mama,23,3,75,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,63,24,5,,,,
25,up,Sam Smith & Kim Petras,Unholy,26,3,17,,,,
26,up,Taylor Swift,Red (Taylor's Version),38,6,17,,,,
27,-,Jung Kook & Jack Harlow,3D,-,9,1,,,,
28,up,George Michael,Freedom! '90 (Remastered),36,1,47,,,,
29,down,Doja Cat,Get Into It (Yuh),17,10,26,,,,
30,up,Martin Garrix & JVKE,Hero,47,5,36,,,,
31,up,林冲,你是我这一辈子最想爱的人,89,27,4,,,,
32,up,Anne-Marie x Aitch,Psycho,33,2,43,,,,
33,up,Sia,Unstoppable,37,6,22,81,2019-11-10,81,2019-11-10
34,down,Ed Sheeran,Celestial,21,21,5,,,,
35,-,Kit Chan,變天,-,35,1,,,,
36,down,Olly Murs,Dancing On Cars,35,21,35,,,,
37,down,Cian Ducrot,All For You,22,2,36,,,,
38,-,付天宇,为什么不说谎,-,38,9,,,,
39,up,The Human League,Tell Me When,44,10,44,,,,
40,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,40,2,,,,
41,-,Cyndi Wang,SUGAR HIGH,-,18,1,,,,
42,-,栾普卞,丁丁当当,-,14,2,,,,
43,-,Ang Jun Yang,勇往直前,-,32,1,,,,
44,-,Miriam Yeung,小城大事,-,44,1,,,,
45,up,Taylor Swift,Lavender Haze,67,7,25,,,,
46,-,Joel Corry & Becky Hill,HISTORY,-,19,6,,,,
47,-,"ATB, Topic & A7S",Your Love (9PM),-,21,5,89,2021-02-21,25,2021-04-04
48,-,Teddy Swims,The Door,-,33,1,,,,
49,-,Tanya Chua,当我想你的时候,-,49,1,,,,
50,down,George Michael,Outside,45,10,58,,,,
51,-,蓝褶,恋爱频率,-,21,9,,,,
52,-,林宥嘉,兜圈 (Live),-,19,7,,,,
53,-,Shawn Mendes,When You're Gone,-,24,2,,,,
54,-,Avicii,SOS (feat. Aloe Blacc),-,54,1,,,,
55,-,如懿,一个人想着一个人,-,55,1,,,,
56,-,XG,NEW DANCE,-,27,2,,,,
57,-,Topic & A7S,Kernkraft 400 (A Better Day),-,17,6,,,,
58,-,"Andy Lau, 吳宗憲 & 柯受良",笨小孩,-,26,3,,,,
59,up,Cher,Believe,73,5,41,,,,
60,down,Mimi Webb,House On Fire,46,7,29,,,,
61,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,3,12,,,,
62,-,陈翔,都是夜归人,-,62,2,,,,
63,down,Troye Sivan,Rush,30,21,3,,,,
64,up,Doja Cat,Woman,69,2,50,,,,
65,-,阿雷,叶子,-,65,1,,,,
66,-,Coldplay,A Sky Full of Stars,-,66,1,,,,
67,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,21,,,,
68,-,Sam Smith,I'm Not Here To Make Friends,-,10,9,,,,
69,-,Olivia Ong,如燕 (Live),-,15,1,,,,
70,-,Tanya Chua,記念,-,70,2,,,,
71,down,Madonna,Vogue (Edit Version),39,3,46,,,,
72,-,星野,凌晨三点钟,-,72,3,,,,
73,up,Ariana Grande,7 rings,92,45,5,58,2019-10-06,51,2020-01-05
74,-,1908公社,那些你很冒险的梦,-,50,3,,,,
75,-,陈芳,爱,-,53,5,,,,
76,-,Qiu Feng Ze,Find Me,-,17,7,,,,
77,-,Elvis Presley,Suspicious Minds,-,77,1,,,,
78,-,落落,让你爱的人爱上你,-,60,3,,,,
79,-,Will Pan,我的麥克風,-,79,4,,,,
80,-,Marshmello & Dove Cameron,Other Boys,-,24,2,,,,
81,down,James Arthur,Blindside,43,2,3,,,,
82,-,Michael Learns to Rock,That's Why (You Go Away),-,82,1,,,,
83,down,丁浩然,我是你的萧敬腾,57,1,162,,,,
84,-,Ava Max,Million Dollar Baby,-,19,10,,,,
85,up,Lady Gaga,Bloody Mary,97,12,10,,,,
86,up,Em Beihold,Numb Little Bug,93,9,17,,,,
87,down,Alisha's Attic,"I Am, I Feel",53,4,49,,,,
88,-,LBI利比,小城夏天,-,36,4,,,,
89,-,李佳怡,Exchange Life,-,89,1,,,,
90,-,JIHYO,Killin’ Me Good,-,19,2,,,,
91,-,薛饮月,刚刚好 (remix),-,56,3,,,,
92,up,Ding Ding,我爱的,94,52,7,,,,
93,-,Wang Er Lang,像魚,-,21,22,,,,
94,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,38,1,,,,
95,down,Boyzone,Picture of You,60,13,61,,,,
96,-,Ning Huan Yu,如果悲伤可以解释 (电影《如果悲伤可以解释》主题曲),-,12,1,,,,
97,down,Spice Girls,Who Do You Think You Are,68,5,53,,,,
98,-,李心心,难朋友,-,98,1,,,,
99,-,周兴才让,如果,-,66,3,,,,
100,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,12,7,,,,
