Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,15,,,,
2,up,UFM100.3,七个隆咚新年Song,90,2,2,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,19,,,,
4,down,James Arthur,Blindside,3,2,15,,,,
5,up,邓知世,遇见邓紫棋,18,1,94,,,,
6,up,Jimin,Closer Than This,10,6,2,,,,
7,up,Nicky Youre & Dazy,Sunroof,34,3,70,,,,
8,-,Ed Sheeran,American Town,-,1,4,,,,
9,down,David Kushner,Daylight,5,2,17,,,,
10,-,DIEDE,Never Gonna Not Dance Again,-,10,1,,,,
11,down,Meghan Trainor,Made You Look,4,1,56,,,,
12,up,Beyoncé,BREAK MY SOUL,16,1,59,,,,
13,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,1,15,,,,
14,up,GX,Baby Girl,23,14,4,,,,
15,up,RAYE,Escapism. (feat. 070 Shake),15,1,51,,,,
16,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,8,5,15,,,,
17,down,Adele,Oh My God,13,2,67,,,,
18,-,Lady Gaga,Bloody Mary,-,12,17,,,,
19,down,Zhang Zhe Han,Journey,17,17,3,,,,
20,up,charlieonnafriday,Enough,66,12,39,,,,
21,up,Spice Girls,Mama,25,3,87,,,,
22,-,Jax,Victoria’s Secret,-,1,19,,,,
23,down,JVKE,Golden Hour,11,1,57,,,,
24,-,96.3HAOFM,幸福一笼笼,-,11,1,,,,
25,down,George Michael,Freedom! '90 (Remastered),20,1,61,,,,
26,-,"NEIKED, Mae Muller & Polo G",Better Days,-,21,6,,,,
27,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",29,12,18,,,,
28,-,Christina Aguilera,Genie In a Bottle,-,11,50,,,,
29,up,Doja Cat,Woman,39,2,59,,,,
30,down,Olivia Rodrigo,vampire,7,4,15,,,,
31,up,陈宁,当你孤单你会想起谁,97,24,17,,,,
32,up,将门,感情用事,64,32,10,,,,
33,-,Omar Apollo,Evergreen,-,14,11,,,,
34,-,梁咏琪,短发 (Live),-,34,1,,,,
35,-,Sam Fender,Seventeen Going Under,-,35,1,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,14,2,68,,,,
37,-,Sabrina Carpenter,Nonsense,-,2,43,,,,
38,up,Shawn Mendes,When You're Gone,50,24,5,,,,
39,down,Taylor Swift,Lavender Haze,31,7,33,,,,
40,-,Sam Smith & Kim Petras,Unholy,-,3,22,,,,
41,up,Alisha's Attic,"I Am, I Feel",59,4,62,,,,
42,-,Tiësto & Tate McRae,10:35,-,14,11,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,43,1,,,,
44,-,Malik Harris,Sticks & Stones,-,1,1,,,,
45,down,蕭敬騰,無目的地找目的地,36,36,2,,,,
46,up,Zoe Wees,Lightning,71,2,6,,,,
47,-,Lena,Straitjacket,-,2,1,,,,
48,-,Dove Cameron,Boyfriend,-,11,38,,,,
49,up,Anne-Marie x Aitch,Psycho,55,2,54,,,,
50,down,Sam Smith,I'm Not Here To Make Friends,24,10,17,,,,
51,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,25,,,,
52,up,Paul Russell,Lil Boo Thang,83,33,10,,,,
53,down,WOLF(S),Booooom,26,14,4,,,,
54,up,Li Ronghao,不搭,54,4,89,,,,
55,-,Tyla,Water,-,5,1,,,,
56,-,Loi,Am I Enough,-,1,1,,,,
57,up,Matt Simons,Easy,76,14,7,,,,
58,down,Sia,Unstoppable,22,6,36,81,2019-11-10,81,2019-11-10
59,down,Lil Nas X,STAR WALKIN' (Mixed),27,8,32,,,,
60,up,Doja Cat,Get Into It (Yuh),65,10,34,,,,
61,-,Master Switch,大合唱 (大合唱 version),-,3,6,,,,
62,-,Charlie Puth,Light Switch,-,2,42,,,,
63,up,"Nico & Chelsea, Nico Collins & Chelsea Collins",Alien,67,63,2,,,,
64,down,Olly Murs,Dancing On Cars,46,21,45,,,,
65,down,Cher,Believe,28,5,53,,,,
66,down,Deee-Lite,Groove Is In the Heart,63,8,55,,,,
67,down,Cian Ducrot,All For You,21,2,47,,,,
68,-,Nicki Minaj,Super Freaky Girl,-,15,5,,,,
69,-,Dermot Kennedy,Kiss Me,-,9,39,,,,
70,up,The Kid LAROI,Thousand Miles,73,9,39,,,,
71,up,Myle,Something In Between,81,17,6,,,,
72,down,丁浩然,我是你的萧敬腾,30,1,172,,,,
73,-,SiaYeun Tay,出发,-,73,1,,,,
74,-,理想混蛋,離開的一路上,-,27,7,,,,
75,down,Coi Leray,Players,56,18,3,,,,
76,down,M People,How Can I Love You More? (Sasha's Master Edit),52,7,47,,,,
77,down,Spice Girls,Who Do You Think You Are,51,5,64,,,,
78,-,Myles Smith,Behind,-,78,1,,,,
79,up,羽蒙,一个人的精彩,84,57,6,,,,
80,up,Calum Scott,At Your Worst,92,28,6,,,,
81,-,Madonna,Vogue (Edit Version),-,3,57,,,,
82,-,小阿七,從前說,-,22,18,,,,
83,-,Craig David,Fill Me In,-,27,34,,,,
84,-,叶倩文,晚风,-,84,2,,,,
85,-,承桓,總會有人 (男版),-,74,3,,,,
86,-,Valen Hsu,好听 (Live),-,52,4,,,,
87,down,Martin Garrix & JVKE,Hero,58,5,43,,,,
88,-,Jordin Sparks & Chris Brown,No Air,-,10,79,,,,
89,-,许绍洋,刺爱,-,89,1,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,17,,,,
91,-,"ATB, Topic & A7S",Your Love (9PM),-,21,6,89,2021-02-21,25,2021-04-04
92,-,苏瑾Q,失恋阵线联盟,-,92,1,,,,
93,-,张琳,在你身边,-,93,1,,,,
94,down,A-Do,他一定很愛你,42,42,6,,,,
95,-,Savage Garden,Truly Madly Deeply,-,43,10,,,,
96,-,LE SSERAFIM,Perfect Night,-,96,1,,,,
97,down,薛之謙,情書,72,72,3,,,,
98,-,Tate McRae,run for the hills,-,23,3,,,,
99,-,Benjamin Kheng & Rangga Jones,A Nothing Day,-,38,2,,,,
100,down,ÁSDÍS,Angel Eyes,45,15,5,,,,
