Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,第一天,2,1,27,,,,
2,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),5,1,9,,,,
3,up,Tanya Chua,坐立不安,91,2,18,,,,
4,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,6,3,3,,,,
5,-,Sanisah Huri,Bersabarlah Sayang,-,5,1,,,,
6,up,Jasmine Sokko,FEVER,11,6,5,,,,
7,up,Eric Chou,I'm Happy,8,7,5,,,,
8,down,鹿小乐,小明与陈绮贞,3,1,27,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,13,,,,
10,down,丁浩然,我是你的萧敬腾,1,1,27,,,,
11,-,P. Ramlee,Dendang Perantau,-,11,1,,,,
12,down,Dua Lipa,Break My Heart,10,6,6,97,2020-03-29,5,2020-06-28
13,up,WeiBird,Don't Tell,53,3,3,,,,
14,up,Raihan,Harapan Ramadan (with Man Bai),66,2,3,,,,
15,up,LuHan & Kris Wu,Coffee (LH x KW),37,14,3,,,,
16,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,16,1,,,,
17,-,Aishah,Dari Jauh Ku Pohon Maaf,-,17,1,,,,
18,down,Hailee Steinfeld,I Love You's,14,1,4,,,,
19,down,316音乐事工 & 动力火车,生命拼图,15,2,27,,,,
20,down,陈洁仪,不了了之,7,1,27,,,,
21,up,董超凡,我不是周杰伦,21,1,7,,,,
22,-,Brootwinz,Hari Bahagia Hari Raya,-,22,1,,,,
23,-,杜新杰,"你喜欢听周杰伦,我一直唱着摇滚",-,18,2,,,,
24,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,2,,,,
25,down,Janice Yan,Where Are My Jeans?,24,20,3,,,,
26,-,Fazidah Joned,Selamat Hari Raya,-,26,1,,,,
27,down,杨宗纬,底细,17,7,22,,,,
28,down,En,囂張,19,19,8,,,,
29,-,Harlem Yu,海嘯,-,13,8,,,,
30,-,Jonas Brothers,What a Man Gotta Do,-,30,1,53,2020-01-19,21,2020-01-26
31,-,Siti Nurhaliza,Airmata Ibu,-,19,1,,,,
32,down,杨爱琳,一直爱,13,10,11,,,,
33,up,Where Chou,Chou Huei,80,17,16,,,,
34,-,Krisya,Satu Hari Di Hari Raya,-,24,1,,,,
35,up,唯莎,等着等着就错过,45,10,7,,,,
36,-,Ahmad Jais,Selamat Hari Raya,-,32,1,,,,
37,up,苏唯,两个世界两个你,97,17,12,,,,
38,down,G.E.M.,泡沫,18,2,6,,,,
39,down,Taylor Swift,The Man,33,2,13,72,2020-03-08,72,2020-03-08
40,-,Amelina,Gembira Bersama Di Hari Raya,-,40,1,,,,
41,-,Exist,Untukmu Ibu,-,41,1,,,,
42,-,Dato Sharifah Aini,Kasihnya Ibu,-,26,3,,,,
43,up,孙小翔,黑风衣,92,23,6,,,,
44,down,Li Ronghao,Sparrow,27,8,17,,,,
45,-,冬雪,无情的雨无情的你,-,45,1,,,,
46,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,6,,,,
47,-,Ava Max,So Am I,-,17,6,69,2019-10-06,69,2019-10-06
48,-,林施,"亲爱的,热爱的",-,43,5,,,,
49,up,Yisa Yu,唯,76,4,22,,,,
50,-,Rafeah Buang,Ya Ilahi Rabbi,-,13,4,,,,
51,-,落落,纯真博物馆,-,51,1,,,,
52,-,WeiBird,At Thirty,-,39,2,,,,
53,down,Qiu Zhenzhe,歸途 (Interlude),12,5,4,,,,
54,-,Leo Ku,好人,-,17,9,,,,
55,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,31,4,,,,
56,-,八三夭,來互相傷害 (feat. A-Lin),-,17,15,,,,
57,-,歌一生,别走别走,-,57,1,,,,
58,-,落落,粉色苏打,-,6,21,,,,
59,-,Sun Lu,不必在乎我是谁,-,59,1,,,,
60,up,Tanya Chua,Dark Cloud,71,13,17,,,,
61,-,吳克群,明天過後,-,61,1,,,,
62,-,小叮当,我知道,-,41,2,,,,
63,-,梁靜茹,偶陣雨,-,23,4,,,,
64,-,GeGe,失恋阵线联盟,-,19,4,,,,
65,-,Nana Lee,美麗的意外,-,65,1,,,,
66,down,孙毅然,南飞燕,59,1,23,,,,
67,-,Karen Mok,Suddenly,-,67,1,,,,
68,-,TDH乐团,最后爱上你,-,31,4,,,,
69,-,小药丸,爱的体验,-,19,5,,,,
70,down,David Tao,找自己,69,8,6,,,,
71,down,陈骅,爱你恨你,50,10,9,,,,
72,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,2,,,,
73,-,杨俊龙,对手,-,40,2,,,,
74,-,許志安,上弦月 (國),-,43,2,,,,
75,down,Kelly Yu,奉陪 (伴奏),32,4,13,,,,
76,down,YES933 & 梦FM,没有你会是怎样,60,14,2,,,,
77,down,吉佑社,让我为你唱首歌,67,11,12,,,,
78,-,Jay Chou,Clear Day (Live),-,58,1,,,,
79,-,Yoga Lin,Otomen,-,10,14,,,,
80,down,Lauv,Modern Loneliness,25,8,10,,,,
81,-,奚宽英,你总是对我总是错,-,81,1,,,,
82,-,"Various Artists, Jamaluddin Alias & Datin Rafeah Buang",Dari Hati Ke Hati,-,82,1,,,,
83,-,阮明杰,我们的电影,-,42,3,,,,
84,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,61,1,,,,
85,-,Angeline Wong,认识你真好,-,43,3,,,,
86,-,蘇青山,谁是谁非谁是谁,-,86,1,,,,
87,-,P. Ramlee,Ibu,-,87,1,,,,
88,-,Grasshopper,傷心傷到心透,-,77,2,,,,
89,-,Alyah,Sesal Separuh Nyawa,-,89,1,,,,
90,-,Sammi Cheng,出界,-,33,10,,,,
91,-,Li Ronghao,不搭,-,4,3,,,,
92,-,白晓,今夜你会不会来,-,92,1,,,,
93,-,Mavis Fan,你的甜蜜,-,36,3,,,,
94,-,鄭中基,製造浪漫 (國),-,20,10,,,,
95,-,孙艺琪,是你变了还是我变了,-,59,1,,,,
96,-,Anna Lin,證明我多愛你,-,28,2,,,,
97,-,Jonas Brothers,Only Human,-,2,5,42,2019-10-06,27,2019-11-03
98,down,Shawn Mendes,If I Can't Have You,44,29,3,63,2019-10-06,63,2019-10-06
99,-,Mayday,瘋狂世界 #MaydayBlue20th,-,32,6,,,,
100,-,Joker Xue,下雨了,-,100,1,,,,
