Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,5,1,89,,,,
2,-,Sezairi Sezali,Sezairi Sezali / Broken,-,1,1,,,,
3,up,Harry Styles,Adore You,3,1,37,24,2019-12-08,6,2020-04-19
4,down,蔡健雅,假想敵,1,1,10,,,,
5,down,Hailee Steinfeld,I Love You's,2,1,10,,,,
6,up,陈洁仪,不了了之,8,1,89,,,,
7,down,小成泉,热爱105℃的你,6,2,5,,,,
8,down,Zhang Yuan,哼,4,3,4,,,,
9,up,鹿小乐,小明与陈绮贞,23,1,89,,,,
10,up,Katy Perry,Small Talk,28,1,2,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,2,87,2019-10-20,28,2019-12-08
12,down,Ritt Momney,Put Your Records On,7,4,2,,,,
13,up,Li Ronghao,不搭,14,4,17,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,22,1,30,1,2019-10-06,1,2019-10-06
15,up,Mayday,第一天,41,1,88,,,,
16,up,Real,苏打,20,2,17,,,,
17,-,Joker Xue,認真的雪,-,11,32,,,,
18,up,董超凡,我不是周杰伦,33,1,68,,,,
19,down,毕程漉,笑忘书,17,1,17,,,,
20,down,G.E.M.,泡沫,10,2,51,,,,
21,-,莫熙雨,我还是一个人,-,21,2,,,,
22,down,刘兴锋,离开以后 (伴奏),15,3,11,,,,
23,up,Jolin Tsai,酸甜,29,3,77,,,,
24,down,何健俊杰,向着梦的方向,19,2,13,,,,
25,-,Azora Chin,一颗星的夜,-,25,2,,,,
26,up,Yisa Yu,唯,39,4,62,,,,
27,down,Young Jack,流星撞進我口袋,9,6,5,,,,
28,down,Harry Styles,Watermelon Sugar,16,5,33,85,2019-11-17,2,2020-08-23
29,up,Why Don't We,Slow Down,30,14,16,,,,
30,-,Where Chou,周蕙,-,15,34,,,,
31,up,Craig David,7 Days,36,9,7,,,,
32,down,九澤CP,We Together,31,13,4,,,,
33,-,苏小麦,至少还有你,-,25,4,,,,
34,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,68,,,,
35,up,Katy Perry,Roar,67,10,2,,,,
36,down,Duncan Laurence,Arcade,26,4,20,88,2021-02-28,69,2021-03-14
37,up,P!nk,Can We Pretend (feat. Cash Cash),78,10,2,77,2019-10-06,77,2019-10-06
38,down,Wanting,婷兒,27,4,11,,,,
39,-,Bao Na Na,包娜娜,-,39,1,,,,
40,up,Rozalla,Everybody's Free (Single Version),84,35,2,,,,
41,down,Dua Lipa,Love Again,24,1,6,96,2020-04-05,96,2020-04-05
42,-,Kelly Yu,Summer Waves,-,21,3,,,,
43,up,Ava Max,So Am I,86,17,9,69,2019-10-06,69,2019-10-06
44,-,Stephanie Poetri,I Love You 3000,-,18,9,,,,
45,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,36,1,,,,
46,-,禤汉城,千寻,-,46,1,,,,
47,up,伍家輝 & 陳依依,花花世界,63,22,12,,,,
48,down,Sam Smith,How Do You Sleep?,44,1,19,8,2019-10-06,6,2019-10-13
49,-,張靚穎,我相信,-,35,2,,,,
50,-,Della Wu,手掌心,-,42,10,,,,
51,down,Rainie Yang,倔強,35,7,12,,,,
52,-,Van Fan,I Believe,-,38,4,,,,
53,-,Peng Fang,Missing Is a Disease,-,17,24,,,,
54,-,是阿冗,鲸鱼,-,54,2,,,,
55,-,Jolin Tsai,Sun Will Never Set,-,12,22,,,,
56,down,梦然,少年,47,4,45,,,,
57,down,誓言,很好 我很好,11,3,15,,,,
58,down,Dario G,Sunchyme,38,1,2,,,,
59,down,Dua Lipa,New Rules,45,8,2,,,,
60,-,杨爱琳,一直爱,-,10,54,,,,
61,up,ドナ・ルイス,I Love You Always Forever (Philly Remix),74,51,2,,,,
62,up,en,收获,76,29,5,,,,
63,down,孙铂然,你微笑时很美,12,12,2,,,,
64,down,Kelly Yu,Match Up,59,39,5,,,,
65,down,陈迅,世外桃源,34,14,28,,,,
66,-,宇翔,心有独钟,-,19,24,,,,
67,down,Cyndi Wang,喜歡你怎麼辦?,53,12,30,,,,
68,-,陈葇蒽,你给我听好,-,33,14,,,,
69,up,Renran,飞鸟和蝉,77,2,46,,,,
70,-,赵华,新年快乐,-,22,21,,,,
71,-,Mayday,離開地球表面,-,55,2,,,,
72,down,安羽婧,你流下的眼泪我来安慰,48,32,8,,,,
73,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,23,,,,
74,-,Ingrid Michaelson,Young And In Love,-,22,1,,,,
75,-,1908公社,与我无关,-,15,23,,,,
76,down,Backstreet Boys,Quit Playing Games (With My Heart),60,4,3,,,,
77,down,Mark Ronson,Find U Again (feat. Camila Cabello),50,10,11,,,,
78,down,Bruno Mars,Locked Out of Heaven,68,15,2,,,,
79,down,Ed Sheeran,Castle on the Hill,66,7,2,,,,
80,-,范星光,让我为你唱支歌,-,29,8,,,,
81,-,Bruno Mars,Treasure,-,9,1,,,,
82,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,9,14,,,,
83,-,陈明,日子(电视剧《继父回家》片尾曲),-,9,14,,,,
84,-,Silence Wang,有点甜 (feat. By2),-,15,33,,,,
85,-,张腾,打工妹,-,33,4,,,,
86,-,阿涵 & Ayo97,感謝你曾來過,-,15,25,,,,
87,-,Mixer,怕黑,-,87,1,,,,
88,down,Crowd Lu,100種生活 (Live),62,45,5,,,,
89,-,WeiBird,At Thirty,-,39,8,,,,
90,-,周兴梅,琴弦,-,20,16,,,,
91,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,7,,,,
92,-,陳奕迅 & 王菲,因為愛情,-,48,8,,,,
93,-,Season Five,Event,-,20,4,,,,
94,-,Matilda Tao,太委屈,-,77,1,,,,
95,-,沈波,爱我的时候 (二胡版),-,76,2,,,,
96,-,Stephen Seah,时间都去哪儿了,-,45,10,,,,
97,-,Janet Jackson,Escapade,-,41,1,,,,
98,-,吳克群,吳克羣,-,13,49,,,,
99,-,小春 & 刘丽娜,你是我最深爱的人,-,95,1,,,,
100,-,Iman Fandi,Timeframe,-,16,9,,,,
