Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,30,,,,
2,up,陈洁仪,不了了之,14,1,30,,,,
3,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,19,3,6,,,,
4,up,316音乐事工 & 动力火车,生命拼图,25,2,30,,,,
5,up,Qiu Zhenzhe,歸途 (Interlude),44,5,7,,,,
6,up,董超凡,我不是周杰伦,6,1,10,,,,
7,up,鹿小乐,小明与陈绮贞,36,1,30,,,,
8,up,Tanya Chua,坐立不安,65,2,21,,,,
9,down,Aishah,Pulanglah,2,2,3,,,,
10,up,杨宗纬,底细,56,7,25,,,,
11,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,4,,,,
12,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),23,1,12,,,,
13,up,Tanya Chua,Dark Cloud,100,13,20,,,,
14,up,YES933 & 梦FM,没有你会是怎样,43,14,5,,,,
15,down,Mayday,第一天,12,1,30,,,,
16,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,1,,,,
17,up,Hael Husaini,Bersyukur Seadanya,50,17,3,,,,
18,up,孙毅然,南飞燕,77,1,26,,,,
19,down,GIGI,Raihlah Kemenangan,7,7,3,,,,
20,-,Ruth Kueo Miaoru,等待,-,20,1,,,,
21,-,Evan Yo,走,-,12,6,,,,
22,down,WeiBird,Don't Tell,11,3,6,,,,
23,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,18,18,3,,,,
24,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,79,16,4,,,,
25,-,李千那,不敢聽的歌,-,11,1,,,,
26,-,a-mei,High High High,-,12,1,,,,
27,up,火星人,火星原创For华晨宇,34,10,3,,,,
28,up,Siti Nurhaliza,Airmata Ibu,28,19,4,,,,
29,-,Ekin Cheng,新歌,-,29,1,,,,
30,-,Tiger Huang,不只是朋友,-,30,1,,,,
31,down,Dua Lipa,Break My Heart,26,6,9,97,2020-03-29,5,2020-06-28
32,-,光良,想你了,-,32,1,,,,
33,-,宇翔,心有独钟,-,19,12,,,,
34,-,胜娚,一场梦,-,34,1,,,,
35,up,Anuar Zain & Ellina,Suasana Hari Raya,39,20,3,,,,
36,down,Sweet Charity,Seri Hari Raya,5,5,3,,,,
37,-,Silence Wang,有点甜 (feat. By2),-,15,11,,,,
38,down,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),37,37,3,,,,
39,-,陈芯琳,昨夜梦见你,-,23,2,,,,
40,-,Wann,Selamat Hari Raya,-,40,1,,,,
41,down,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,31,28,3,,,,
42,-,向熙,"亲爱的,热爱的",-,10,13,,,,
43,down,LuHan & Kris Wu,Coffee (LH x KW),38,14,6,,,,
44,up,苏唯,两个世界两个你,54,17,14,,,,
45,up,Fazidah Joned,Selamat Hari Raya,63,26,4,,,,
46,-,Li Ronghao,李白,-,12,2,,,,
47,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,16,,,,
48,down,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,15,8,3,,,,
49,down,Krisya,Satu Hari Di Hari Raya,24,24,4,,,,
50,-,Yisa Yu,唯,-,4,24,,,,
51,down,Saloma,Selamat Hari Raya,16,16,3,,,,
52,-,安蘇羽,很爱很爱你,-,24,9,,,,
53,up,Rabbani,Tangan Ku Hulur Maaf Ku Pohon,67,44,3,,,,
54,down,P. Ramlee,Dendang Perantau,33,11,4,,,,
55,down,Sanisah Huri,Bersabarlah Sayang,9,5,4,,,,
56,up,David Tao,找自己,98,8,8,,,,
57,-,Daniel Chan,我比誰都清楚,-,18,3,,,,
58,down,Gita Gutawa,Idul Fitri,22,22,2,,,,
59,up,蕭亞軒,當你和心跳一起出現,60,1,19,,,,
60,up,Ziana Zain,Indah Di Hari Raya,70,60,2,,,,
61,-,Mavis Fan,你的甜蜜,-,36,4,,,,
62,down,吳克群,吳克羣,46,13,13,,,,
63,up,唯莎,等着等着就错过,99,10,10,,,,
64,down,梦然,少年,17,4,3,,,,
65,-,Amy Mastura,Hadiah,-,65,1,,,,
66,-,F4,流星雨 (Live),-,11,8,,,,
67,-,Guo Ding,水星記,-,35,1,,,,
68,down,Fazley Yaakob,Seribu Kemaafan,64,64,2,,,,
69,down,Uji Rashid & Hail Amir,Seloka Hari Raya,10,10,3,,,,
70,-,Nat Wu,May I Like U?,-,6,7,,,,
71,down,Halil Chik & Trio Manja,Dendang Hari Raya,30,30,3,,,,
72,down,陈雪凝,你的酒馆对我打了烊,48,20,16,,,,
73,-,Wang Leehom,Julia,-,24,8,,,,
74,-,Jordin Sparks & Chris Brown,No Air,-,10,1,,,,
75,-,浮笙,爱很简单,-,39,6,,,,
76,-,Brootwinz,Hari Bahagia Hari Raya,-,22,2,,,,
77,down,Al Jawaher,Selamat Hari Raya,74,60,2,,,,
78,-,Imran Ajmain,Suasana Riang Di Hari Raya,-,78,1,,,,
79,down,Yoga Lin,Otomen,55,10,17,,,,
80,-,Rachel Liang,分手後不要做朋友,-,38,1,,,,
81,-,RIKI,平凡天使,-,81,1,,,,
82,-,J.Sheon,輸情歌,-,12,10,,,,
83,-,小药丸,爱的体验,-,19,6,,,,
84,-,C.T.O,LOVE YOU,-,69,2,,,,
85,-,Janice Yan,Where Are My Jeans?,-,20,5,,,,
86,-,Eason Chan,淘汰,-,26,6,,,,
87,down,Halil Chik & Trio Manja,Selamat Hari Raya,58,58,2,,,,
88,-,李榮浩,模特,-,24,4,,,,
89,-,卜學亮,子曰,-,47,1,,,,
90,-,Yanzi Sun,跳舞的梵谷,-,45,1,,,,
91,up,Jalil Hamid,Raya,97,66,3,,,,
92,-,李梦然,就是喜欢你,-,65,3,,,,
93,up,Eric Chou,以後別做朋友,95,15,9,,,,
94,down,Ideal Sisters,Hari Raya Hari Bahagia,41,41,3,,,,
95,down,Amelina,Gembira Bersama Di Hari Raya,92,40,3,,,,
96,-,Sally Yeh,瀟灑走一回,-,56,3,,,,
97,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,10,,,,
98,-,Terry Lin,離人,-,29,3,,,,
99,-,Wanting,愛的海洋,-,26,2,,,,
100,-,田馥甄,日常,-,43,1,,,,
