Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍六七,我不是你的薛之谦,2,1,18,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,68,,,,
3,up,鹿小乐,小明与陈绮贞,27,1,68,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,24,,,,
5,-,棉子,勇气,-,5,18,,,,
6,down,书泽运,缘尽,3,3,11,,,,
7,up,Harry Styles,Golden,11,3,15,61,2019-12-22,39,2020-12-13
8,up,G.E.M.,泡沫,13,2,32,,,,
9,down,Mayday,第一天,4,1,67,,,,
10,up,Jolin Tsai,酸甜,17,3,56,,,,
11,up,Kelly Yu,奉陪 (伴奏),47,4,30,,,,
12,up,Kylie Minogue,Real Groove,19,12,6,,,,
13,down,陈洁仪,不了了之,6,1,68,,,,
14,up,Yisa Yu,唯,15,4,46,,,,
15,up,艾怡良,滅了我,35,9,7,,,,
16,down,大籽,行星,8,3,3,,,,
17,down,陈明,日子(电视剧《继父回家》片尾曲),9,9,10,,,,
18,down,Tanya Chua,坐立不安,5,2,46,,,,
19,up,Azora Chin,Christmas有你,34,12,10,,,,
20,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),21,1,40,,,,
21,-,梦然,少年,-,4,33,,,,
22,up,Shawn Mendes,Monster,46,13,11,92,2020-11-22,4,2020-11-29
23,up,郭聪明,DuDuDu,38,9,9,,,,
24,up,Li Ronghao,喜劇之王,69,8,24,,,,
25,up,王博文,夢,37,25,2,,,,
26,up,杨爱琳,一直爱,56,10,45,,,,
27,up,Namewee,我要回家,40,10,5,,,,
28,up,張輝,对立面,33,13,7,,,,
29,-,范星光,让我为你唱支歌,-,29,2,,,,
30,-,小男孩樂團,回不去的回憶,-,9,7,,,,
31,-,ASi,致姗姗来迟的你,-,7,9,,,,
32,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,20,,,,
33,down,M-100组合,新恭喜恭喜,20,5,7,,,,
34,-,蔡恩雨,Burn,-,12,4,,,,
35,down,JJ Lin,So Be It,31,4,5,,,,
36,-,王力宏,改變自己,-,36,1,,,,
37,up,Tate McRae,you broke me first,63,3,22,81,2020-08-23,15,2020-11-15
38,-,吳克群,吳克羣,-,13,38,,,,
39,-,Xu Bin,几分之几,-,16,25,,,,
40,up,Renran,飞鸟和蝉,66,2,30,,,,
41,up,Little Mix,Sweet Melody,51,15,11,,,,
42,up,Conan Gray,Heather,62,33,15,44,2020-08-23,15,2020-09-13
43,-,采子 & 文慧如,Sunny Day,-,7,22,,,,
44,-,周兴梅,琴弦,-,20,7,,,,
45,down,Chopsticks Brother,天气预爆 (电影《天气预爆》同名主题曲),39,39,2,,,,
46,up,陈玉建,小花,53,7,6,,,,
47,-,Jasmine Sokko,GIRLS (feat. VaVa),-,6,8,,,,
48,-,Kylie Minogue,Magic,-,21,7,,,,
49,-,Jia Jia,人生海海 (feat.甯子達),-,49,2,,,,
50,down,群星大合唱,庆新年贺新年,18,2,4,,,,
51,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,31,12,,,,
52,-,Fish Leong,沒有如果,-,24,17,,,,
53,-,TDH乐团,最后爱上你,-,31,6,,,,
54,-,安东,当我知道你与他相爱,-,31,5,,,,
55,-,林囍,心动的女人,-,20,29,,,,
56,-,王洪亮,一个人,-,13,2,,,,
57,-,王木男,挥着翅膀的女孩 (王木男 Live),-,57,2,,,,
58,-,Wang Leehom,Julia,-,24,11,,,,
59,down,陈迅,世外桃源,22,14,12,,,,
60,-,A-Lin,寂寞不痛,-,32,5,,,,
61,up,满满,旖旎,88,61,2,,,,
62,-,苏唯,两个世界两个你,-,17,26,,,,
63,-,Yanzi Sun,明天的記憶,-,63,1,,,,
64,-,张碧晨,白芍花开,-,26,4,,,,
65,down,董超凡,我不是周杰伦,10,1,48,,,,
66,-,Evan Yo,我想我可以,-,26,7,,,,
67,down,宇翔,爆竹一声大地春,7,7,6,,,,
68,down,Hebe Tien,Crop Circles,16,1,19,,,,
69,-,Fan Fan,不痛(电视剧《裸婚时代》插曲),-,20,1,,,,
70,-,刘扬,你知道,-,40,2,,,,
71,-,蛙蛙合唱团,爱就一个字,-,16,11,,,,
72,up,告五人,愛在夏天,93,9,3,,,,
73,-,安蘇羽,很爱很爱你,-,24,25,,,,
74,-,Eric Chou,Freedom,-,42,7,,,,
75,-,Harlem Yu,海嘯,-,13,22,,,,
76,-,韩宝仪,面纱,-,59,2,,,,
77,-,Eason Chan,愛是懷疑,-,77,1,,,,
78,-,Jay Chou,Clear Day (Live),-,58,4,,,,
79,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,19,,,,
80,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,43,2,,,,
81,-,Cyndi Wang,喜歡你怎麼辦?,-,12,18,,,,
82,-,Mavis Fan,你的甜蜜,-,36,12,,,,
83,-,Jimmy Lin,芹菜,-,83,1,,,,
84,-,段红,亲亲河东水亲亲河东土,-,84,1,,,,
85,-,Silence Wang,有点甜 (feat. By2),-,15,27,,,,
86,-,Rainie Yang,女孩們 (feat. 王心凌),-,6,15,,,,
87,-,Chelsea Cutler & Jeremy Zucker,please,-,53,1,,,,
88,-,陳雪凝,望穿秋水,-,19,3,,,,
89,-,Li Ronghao,李白,-,12,12,,,,
90,-,Joi Chua & Ocean Ou,小夫妻,-,48,5,,,,
91,-,小蜜蜜,一個人一個人,-,57,4,,,,
92,-,宇翔,心有独钟,-,19,22,,,,
93,-,Qing Feng Wu,太空人,-,24,7,,,,
94,-,许佳慧,许某某,-,22,10,,,,
95,down,Boon Hui Lu,Pao Mo,61,1,8,,,,
96,-,李榮浩,模特,-,24,15,,,,
97,-,Taylor Swift,Love Story,-,6,1,,,,
98,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,24,,,,
99,-,徐佳瑩,灰色,-,59,4,,,,
100,-,"Nick Chung, Stella Chung, 常勇, 常乐 & 溫舒森",賀新年,-,56,2,,,,
