Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,1,1,25,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),4,2,22,,,,
3,up,George Michael,Freedom! '90 (Remastered),3,1,34,,,,
4,up,Benson Boone,GHOST TOWN,5,2,49,,,,
5,up,Cher,Believe,16,5,28,,,,
6,up,Spice Girls,Mama,8,3,62,,,,
7,up,Spice Girls,Who Do You Think You Are,20,5,42,,,,
8,up,Madonna,Vogue (Edit Version),28,3,33,,,,
9,-,蕭秉治,外人,-,9,4,,,,
10,-,Sezairi,Memory,-,10,1,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),2,1,28,,,,
12,up,Christina Aguilera,Genie In a Bottle,72,11,37,,,,
13,up,Boyzone,Picture of You,18,13,51,,,,
14,down,The Human League,Tell Me When,10,10,31,,,,
15,up,The Soup Dragons,I'm Free,19,10,20,,,,
16,up,George Michael,Outside,24,10,46,,,,
17,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,20,,,,
18,down,Robbie Williams,Millennium,13,13,24,,,,
19,-,王俊杰,New Song,-,19,2,,,,
20,up,Fish Leong,For Your Own Good,52,20,6,,,,
21,-,Joji,Glimpse of Us,-,1,43,,,,
22,up,Alanis Morissette,You Learn,41,22,28,,,,
23,-,Jonas Brothers,Summer Baby,-,23,4,,,,
24,-,CoCo Lee,Di Da Di,-,24,1,,,,
25,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),22,5,24,,,,
26,-,The Wanted,Walks Like Rihanna,-,21,6,,,,
27,down,1K,天空像什么,15,15,2,,,,
28,up,Ed Sheeran,Curtains,39,23,8,,,,
29,-,蘇打綠,我好想你,-,29,3,,,,
30,-,Vivian Hsu,狠狠愛,-,30,8,,,,
31,down,Alisha's Attic,"I Am, I Feel",27,4,36,,,,
32,down,陈洁仪,爱不爱我,6,6,6,,,,
33,up,韋禮安,世界上最重要的人,50,16,12,,,,
34,down,Deee-Lite,Groove Is In the Heart,23,8,32,,,,
35,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,35,3,,,,
36,up,Jeremy Zucker,OK,80,36,4,,,,
37,-,Olivia Rodrigo,vampire,-,7,1,,,,
38,-,顾易,一枝独秀 (Live),-,38,1,,,,
39,-,蘇打綠,你被寫在我的歌裡,-,39,3,,,,
40,-,Sherman Zhuo,but hey,-,40,1,,,,
41,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,17,5,,,,
42,down,Renran,飞鸟和蝉,25,2,77,,,,
43,-,Lady Gaga,The Edge of Glory,-,30,23,,,,
44,-,梁靜茹,愛久見人心,-,44,10,,,,
45,-,小阿七,從前說,-,22,9,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,10,,,,
47,-,Ace of Base,The Sign,-,40,3,,,,
48,-,Cyndi Wang,爱你 (Live),-,41,3,,,,
49,down,邓知世,遇见邓紫棋,14,1,70,,,,
50,-,蕭煌奇,孤獨的和弦,-,50,1,,,,
51,-,夏小凡,转身之后,-,33,2,,,,
52,-,欧阳晚晴,为你写下这首情歌,-,25,10,,,,
53,-,潘念雅,专属天使,-,53,1,,,,
54,-,Vic Chou,Make a Wish,-,54,1,,,,
55,-,Karencici,Everybody Loves Me feat. 高爾宣 OSN,-,21,1,,,,
56,-,Eric Moo,巫启贤成名曲,-,25,9,,,,
57,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],26,26,15,,,,
58,-,Henry Moodie,pick up the phone,-,58,1,,,,
59,down,Jennifer Lopez,Waiting for Tonight,12,11,22,,,,
60,-,Meghan Trainor,Made You Look,-,1,33,,,,
61,down,陈宁,当你孤单你会想起谁,51,24,9,,,,
62,-,淩瀾,我不想忘记你,-,38,3,,,,
63,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,18,10,,,,
64,-,David Tao,Small Town Girl (Live),-,38,1,,,,
65,-,李佳杰,挽留放手,-,24,7,,,,
66,-,G.E.M. 鄧紫棋,多遠都要在一起,-,46,5,,,,
67,down,Post Malone,Chemical,37,25,4,,,,
68,-,陳零九,只有你的派對,-,46,1,,,,
69,up,承桓,我會等,86,16,8,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,70,1,,,,
71,-,Kevin Music,Glimpse of Us,-,33,5,,,,
72,-,屈杨,带我走,-,24,4,,,,
73,-,可歆,我们没有在一起,-,24,3,,,,
74,down,Céline Dion,That's the Way It Is,56,56,2,,,,
75,-,Gwen Stefani,True Babe,-,75,1,,,,
76,-,ENHYPEN,Polaroid Love,-,51,7,,,,
77,-,Sammi Cheng,不能承受的感動,-,20,10,,,,
78,-,Fish Leong,The Wanderer,-,40,5,,,,
79,-,張惠妹,排山倒海,-,66,1,,,,
80,down,Eric Chou,Best Friend,44,44,2,,,,
81,-,吳克群,吳克羣,-,13,66,,,,
82,-,831,Cheers! (feat. Mayday) [Live],-,46,2,,,,
83,-,Li Ronghao,不搭,-,4,79,,,,
84,down,Harry Styles,Satellite,78,78,3,,,,
85,-,Milli Vanilli,Baby Don't Forget My Number,-,85,1,,,,
86,-,CoCo Lee,自己 (Live),-,86,1,,,,
87,-,徐佳瑩,準明星,-,13,3,,,,
88,-,Xun,只要你快乐,-,86,2,,,,
89,-,Kit Chan,分心,-,9,1,,,,
90,-,韩策,年轮说,-,27,8,,,,
91,-,Long Jing,I Lost You,-,64,1,,,,
92,-,朱江,亲爱的你怎么不在我身边,-,66,4,,,,
93,-,Yoga Lin & Yisa Yu,浪费 (Live),-,41,4,,,,
94,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,94,1,,,,
95,-,Rita Ora,Your Song,-,33,5,,,,
96,-,27,纸飞机,-,41,11,,,,
97,-,Jordin Sparks & Chris Brown,No Air,-,10,67,,,,
98,-,汤笛,如果你还爱我,-,98,1,,,,
99,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,15,,,,
100,-,Simon & Garfunkel,"Bye Bye Love (with The Everly Brothers) [Live at Madison Square Garden, New York, NY - December 2003]",-,100,1,,,,
