Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,41,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),2,2,19,,,,
3,up,Sabrina Carpenter,Nonsense,5,2,24,,,,
4,down,Ana y Obed,Glimpse of Us,3,1,22,,,,
5,down,Benson Boone,GHOST TOWN,4,2,46,,,,
6,up,JVKE,Golden Hour,6,1,30,,,,
7,up,Beyoncé,BREAK MY SOUL,8,1,34,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,1,25,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,10,2,42,,,,
10,down,Nicky Youre & Dazy,Sunroof,9,3,46,,,,
11,up,Glass Animals,Heat Waves,13,1,61,75,2021-02-28,71,2021-03-07
12,down,Adele,Oh My God,11,2,42,,,,
13,up,The Kid LAROI,Thousand Miles,16,9,18,,,,
14,up,九澤CP,沒有開口,24,14,2,,,,
15,-,Jax,Victoria’s Secret,-,1,3,,,,
16,up,承桓,我會等,58,16,5,,,,
17,up,Sam Smith & Kim Petras,Unholy,31,3,11,,,,
18,down,charlieonnafriday,Enough,12,12,17,,,,
19,-,Shakira,Chantaje (feat. Maluma),-,10,15,,,,
20,up,Madonna,Vogue (Edit Version),25,3,30,,,,
21,down,Doja Cat,Get Into It (Yuh),19,10,15,,,,
22,up,George Michael,Freedom! '90 (Remastered),23,1,31,,,,
23,down,Dove Cameron,Boyfriend,14,11,18,,,,
24,down,Spice Girls,Mama,17,3,59,,,,
25,up,Anne-Marie x Aitch,Psycho,42,2,32,,,,
26,up,Spice Girls,Who Do You Think You Are,53,5,39,,,,
27,-,Dermot Kennedy,Kiss Me,-,9,29,,,,
28,up,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],95,16,19,,,,
29,up,Boyzone,Picture of You,80,13,48,,,,
30,down,Christina Aguilera,Genie In a Bottle,15,11,35,,,,
31,up,Lizzo,2 Be Loved (Am I Ready),34,1,38,,,,
32,down,Cher,Believe,18,5,25,,,,
33,down,洛夏 & 念安,女孩啊女孩,32,32,3,,,,
34,up,Deee-Lite,Groove Is In the Heart,35,8,29,,,,
35,up,邓知世,遇见邓紫棋,54,1,67,,,,
36,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),51,5,21,,,,
37,down,George Michael,Outside,26,10,43,,,,
38,up,菲道爾,WMXGHZYSQN,50,22,3,,,,
39,down,Jennifer Lopez,Waiting for Tonight,21,11,19,,,,
40,up,周童,十点一刻,56,19,43,,,,
41,-,劉若英,親愛的路人,-,41,4,,,,
42,up,Martin Garrix & JVKE,Hero,47,5,25,,,,
43,down,Alanis Morissette,You Learn,29,22,26,,,,
44,-,M2M,Pretty Boy,-,44,1,,,,
45,down,Cian Ducrot,All For You,37,2,25,,,,
46,down,Dua Lipa,Levitating,44,10,36,74,2020-04-05,74,2020-04-05
47,down,Alisha's Attic,"I Am, I Feel",27,4,33,,,,
48,-,蓝褶,恋爱频率,-,21,5,,,,
49,down,The Human League,Tell Me When,22,10,28,,,,
50,-,Jennifer Paige,Crush,-,39,9,,,,
51,-,Jeff & Inthira,說了怕尷尬,-,51,1,,,,
52,down,Olly Murs,Dancing On Cars,48,21,23,,,,
53,-,李旨伊,擦肩而过,-,36,13,,,,
54,-,刘大拿,为你写诗,-,54,1,,,,
55,down,Ed Sheeran,Curtains,40,23,5,,,,
56,up,Rihanna,Rude Boy,66,28,26,,,,
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,9,,,,
58,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],69,26,12,,,,
59,up,Mimi Webb,House On Fire,72,7,20,,,,
60,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,8,,,,
61,down,Robbie Williams,Millennium,28,13,21,,,,
62,-,阿牛,浪花一朵朵,-,62,2,,,,
63,-,蔡健雅,呼吸,-,63,4,,,,
64,-,羽蒙,一个人的精彩,-,57,3,,,,
65,-,Hu Fang Fang,他没那么爱你,-,65,1,,,,
66,-,Christina Aguilera,Dirrty (feat. Redman),-,19,36,,,,
67,-,Madonna,Don't Tell Me,-,22,6,,,,
68,up,陈洁仪,爱不爱我,93,6,4,,,,
69,-,李榮浩,模特,-,24,29,,,,
70,up,Craig David,Fill Me In,86,27,26,,,,
71,-,Meghan Trainor,Made You Look,-,1,31,,,,
72,-,温友,挚爱 (翻唱),-,51,1,,,,
73,down,薛凯琪&方大同,路口,45,35,3,,,,
74,-,Fish Leong,The Wanderer,-,40,3,,,,
75,up,Doja Cat,Woman,98,2,40,,,,
76,-,安东,当我知道你与他相爱,-,31,15,,,,
77,down,Post Malone,Chemical,41,25,2,,,,
78,-,方爱凌,亲密爱人,-,74,2,,,,
79,-,汪哲,好不好,-,20,21,,,,
80,-,Aldo Ranks,Se Esconden- Aldo Ranks,-,80,1,,,,
81,-,9m88,如果可以,-,12,27,,,,
82,-,Pet Shop Boys,Go West,-,60,2,,,,
83,-,石康钧,Feeling,-,44,1,,,,
84,down,陈宁,当你孤单你会想起谁,81,24,7,,,,
85,-,Taylor Swift,Delicate,-,13,42,,,,
86,-,Jeremy Zucker,OK,-,36,2,,,,
87,-,Yoga Lin,看見什麼吃什麼,-,65,9,,,,
88,-,郑进一,福州伯的故事,-,88,1,,,,
89,down,李佳杰,挽留放手,43,24,6,,,,
90,down,Ed Sheeran,Bad Habits,77,5,23,,,,
91,-,许绍洋,Dreaming of the East,-,48,2,,,,
92,-,Sam Smith,I'm Not Here To Make Friends,-,10,4,,,,
93,down,李晓杰,远走高飞,39,34,20,,,,
94,-,James Arthur,A Year Ago,-,94,1,,,,
95,-,江眠,挚友,-,11,17,,,,
96,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),92,92,2,,,,
97,-,Aaron Kwok,動起來,-,97,1,,,,
98,-,梁靜茹,愛久見人心,-,44,9,,,,
99,-,Sam Fischer & Meghan Trainor,Alright,-,32,1,,,,
100,-,en,别说对不起,-,100,1,,,,
