Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邓知世,遇见邓紫棋,1,1,3,,,,
2,up,丁浩然,我是你的萧敬腾,3,1,118,,,,
3,up,Adele,Oh My God,6,2,8,,,,
4,up,Dua Lipa,Love Again,4,1,16,96,2020-04-05,96,2020-04-05
5,up,OneRepublic,Love Runs Out,8,5,3,,,,
6,down,Katy Perry,Small Talk,5,1,19,,,,
7,up,陈洁仪,不了了之,7,1,119,,,,
8,up,Calum Scott,Dancing on My Own (Instrumental),10,5,16,,,,
9,up,Little Mix,Touch,9,1,4,,,,
10,up,Harry Styles,Adore You,42,1,56,24,2019-12-08,6,2020-04-19
11,up,Dario G,Sunchyme,15,1,19,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,11,2,,,,
13,up,郑冰冰,感谢周杰伦,43,2,6,,,,
14,up,Jordin Sparks & Chris Brown,No Air,40,10,16,,,,
15,up,Real,苏打,22,2,44,,,,
16,up,Katy Perry,Roar,28,10,17,,,,
17,up,Joker Xue,男二號,31,17,2,,,,
18,up,Spice Girls,Mama,33,3,4,,,,
19,down,邱鋒澤,冰山,12,12,4,,,,
20,up,Li Ronghao,Equivalence Relation (feat. aMEI),45,4,7,,,,
21,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,11,,,,
22,up,Craig David,7 Days,61,9,24,,,,
23,up,Camila Cabello,Never Be the Same,70,23,4,,,,
24,up,Taylor Swift,Delicate,36,13,14,,,,
25,up,Sam Smith,How Do You Sleep?,62,1,32,8,2019-10-06,6,2019-10-13
26,up,James Arthur,Say You Won't Let Go,41,12,19,,,,
27,up,Justin Bieber,Ghost,55,5,18,62,2021-03-28,62,2021-03-28
28,down,Jessica Mauboy,We Got Love,25,5,10,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,4,14,22,2019-10-06,20,2019-10-13
30,up,Backstreet Boys,Quit Playing Games (With My Heart),34,4,17,,,,
31,-,落落,你是我新鲜感褪去的心动,-,31,1,,,,
32,-,陳浩炫,不是陈奕迅的歌,-,3,8,,,,
33,up,Charlie Puth,The Way I Am,35,20,12,,,,
34,-,Ingrid Michaelson,Young And In Love,-,22,9,,,,
35,-,Karen Mok,原罪,-,1,2,,,,
36,down,告五人,好不容易 (《華燈初上》片尾曲),19,9,5,,,,
37,-,张铭峰,我们来了,-,37,1,,,,
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,10,11,99,2020-01-12,49,2020-06-21
39,up,Taylor Swift,Gorgeous,65,11,15,,,,
40,down,P!nk,A Million Dreams,13,5,4,,,,
41,down,Hao Wu,我不知道你在想什么,14,14,2,,,,
42,-,Craig David,Fill Me In,-,27,4,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,26,11,4,31,2019-10-06,23,2019-11-17
44,-,陳耀威,尋尋覓覓,-,44,1,,,,
45,-,Blackstreet,No Diggity,-,27,13,,,,
46,-,Chen Ai,时空银河,-,46,2,,,,
47,-,曾黎,多爱你一天,-,42,1,,,,
48,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,48,2,,,,
49,-,Sammi Cheng,不能承受的感動,-,20,4,,,,
50,-,血氧计,对的人错的人,-,50,1,,,,
51,-,ENHYPEN,Polaroid Love,-,51,2,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,14,2,,,,
53,-,Erya,别让我变成回忆,-,41,10,,,,
54,-,Spice Girls,Who Do You Think You Are,-,5,1,,,,
55,-,A-Lin,寂寞不痛,-,32,11,,,,
56,-,Clinton Kane,I GUESS I'M IN LOVE,-,3,1,,,,
57,down,潘嘉麗,最後一次,52,12,4,,,,
58,down,黄泳胜,财神到我家,17,5,4,,,,
59,-,陈葇蒽,你给我听好,-,33,17,,,,
60,up,George Michael,Fastlove (Live),60,16,3,,,,
61,up,Ava Max,So Am I,78,17,17,69,2019-10-06,69,2019-10-06
62,up,Rihanna,Rude Boy,88,28,6,,,,
63,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,62,2,,,,
64,-,陈晓东,这个冬天很想你,-,2,27,,,,
65,up,Bruno Mars,Treasure,80,9,14,,,,
66,-,Britney Spears,Toxic,-,36,1,,,,
67,-,Boyzone,Picture of You,-,13,12,,,,
68,-,Alfred Sim,从没想过,-,26,5,,,,
69,down,3E乐团,飞呀,20,7,5,,,,
70,down,Taylor Swift,You Need To Calm Down,27,2,13,44,2019-10-06,44,2019-10-06
71,up,Qeuyl,U R the Best Thing,72,71,2,,,,
72,-,周湯豪,愛上你算我賤,-,20,2,,,,
73,down,Justin Timberlake,Rock Your Body,29,18,16,,,,
74,down,James Arthur,You Deserve Better,47,26,8,,,,
75,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,5,6,,,,
76,-,Derrick Hoh,愛情字典,-,20,7,,,,
77,-,赵华,新年快乐,-,22,27,,,,
78,-,许佳慧,许某某,-,22,14,,,,
79,-,Nicholas Teo,當你孤單你會想起誰,-,18,2,,,,
80,-,八三夭,我不想你想你了,-,21,3,,,,
81,up,一定会追到你,一定会追到你,95,2,11,,,,
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,1,43,2019-10-13,39,2019-11-10
83,up,Sezairi,Fool,100,83,2,,,,
84,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,29,3,,,,
85,down,Jason Derulo,If It Ain't Love,21,20,8,,,,
86,-,Penny Tai,透氣,-,31,4,,,,
87,-,林爽,左右为难,-,87,1,,,,
88,-,Colbie Ong,Peacock,-,88,1,,,,
89,-,Tanya Chua,失物招领 (电影《以年为单位的恋爱》情感主题曲),-,22,2,,,,
90,-,Terry Lin,離人,-,29,7,,,,
91,-,Steve Chou,告白气球 (Live),-,91,1,,,,
92,-,容祖兒,小小,-,44,2,,,,
93,-,Dean Lewis,Waves,-,68,1,,,,
94,-,蔡依林,我,-,24,8,,,,
95,down,Li Ronghao,不搭,69,4,39,,,,
96,down,Soya Shui,Gong Xi You,2,2,5,,,,
97,down,刘广艺,春风吻上我的脸,16,15,4,,,,
98,-,Wanting,婷兒,-,4,16,,,,
99,-,胡66,后来遇见他,-,7,25,,,,
100,-,One Direction,What Makes You Beautiful,-,25,1,,,,
