Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Touch,4,1,35,,,,
2,up,Charlie Puth,Light Switch,5,2,32,,,,
3,down,Katy Perry,Small Talk,1,1,54,,,,
4,up,Maroon 5,Girls Like You (feat. Cardi B),8,2,26,,,,
5,down,Benson Boone,GHOST TOWN,3,2,22,,,,
6,up,Doja Cat,Woman,7,2,21,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,2,1,22,,,,
8,down,Glass Animals,Heat Waves,6,1,43,75,2021-02-28,71,2021-03-07
9,up,Harry Styles,Adore You,15,1,75,24,2019-12-08,6,2020-04-19
10,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],17,10,2,,,,
11,up,Nick Jonas,Find You,38,11,2,,,,
12,up,Taylor Swift,Gorgeous,12,11,34,,,,
13,up,Calum Scott,Dancing on My Own (Instrumental),16,5,31,,,,
14,-,Anne-Marie,Heavy,-,14,1,,,,
15,up,Justin Timberlake,Filthy,22,15,3,,,,
16,up,Ed Sheeran,Shape of You,37,13,4,94,2020-01-05,94,2020-01-05
17,up,Miley Cyrus,Malibu,42,16,3,,,,
18,up,Ed Sheeran,Castle on the Hill,29,7,17,,,,
19,up,Taylor Swift,Look What You Made Me Do,23,17,3,,,,
20,up,Hailee Steinfeld,Most Girls,44,9,3,,,,
21,down,Taylor Swift,Delicate,13,13,37,,,,
22,up,Selena Gomez,Bad Liar,79,10,2,,,,
23,up,Ed Sheeran,Supermarket Flowers,88,19,2,,,,
24,down,Matt Simons,Open Up,11,8,11,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,10,30,99,2020-01-12,49,2020-06-21
26,up,5 Seconds of Summer,Youngblood,70,11,2,,,,
27,up,Dua Lipa,New Rules,68,8,18,,,,
28,down,Bruno Mars,Finesse,14,14,10,,,,
29,down,カイリー・ミノーグ,Dancing,25,25,2,,,,
30,up,Camila Cabello,Never Be the Same,50,23,17,,,,
31,up,Sia,Cheap Thrills,49,16,11,,,,
32,up,Charlie Puth,Attention,74,17,6,,,,
33,up,Rita Ora,Your Song,75,33,3,,,,
34,up,ファイヴ・セカンズ・オブ・サマー,Want You Back (Tritonal Remix),95,34,2,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,35,3,,,,
36,up,P!nk,Walk Me Home,69,36,3,71,2019-10-20,71,2019-10-20
37,down,Elton John & Britney Spears,Hold Me Closer,26,2,8,,,,
38,up,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],61,38,2,,,,
39,-,Niall Horan,Too Much to Ask,-,3,1,,,,
40,down,JVKE,Golden Hour,19,1,7,,,,
41,-,Katy Perry,Small Talk (White Panda Remix),-,19,1,,,,
42,down,George Michael,Outside,39,10,13,,,,
43,-,Priscilla Abby,Never Ending Ballad,-,43,1,,,,
44,-,George Michael,"Fastlove, Pt. 1",-,31,7,,,,
45,down,Dua Lipa,Love Again,32,1,42,96,2020-04-05,96,2020-04-05
46,down,Katy Perry,Roar,45,10,25,,,,
47,up,Li Ronghao,不搭,52,4,59,,,,
48,-,Camila Cabello,Never Be the Same (Radio Edit),-,48,1,,,,
49,down,Bruno Mars,Treasure,36,9,34,,,,
50,-,徐佳瑩,行走的魚,-,50,1,,,,
51,-,韋禮安,不得不 (feat. 徐佳瑩),-,12,3,,,,
52,up,Donna Lewis,I Love You Always Forever,85,8,14,,,,
53,-,New Radicals,You Get What You Give,-,9,13,,,,
54,-,Westlife,Fool Again,-,54,1,,,,
55,down,Little Mix,Shout Out to My Ex,33,33,10,,,,
56,up,Niall Horan,This Town,67,53,3,,,,
57,-,Justin Timberlake,Rock Your Body,-,18,41,,,,
58,up,xxmxrcs,SLEEPLESS N1TES,92,58,2,,,,
59,down,The Wanted,Walks Like Rihanna (2021 Master),40,40,3,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,1,,,,
61,-,James Arthur,Naked,-,54,1,,,,
62,down,Craig David,7 Days,41,9,53,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,39,,,,
64,-,Charlie Puth,One Call Away,-,50,5,,,,
65,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,65,1,,,,
66,-,江眠,挚友,-,11,9,,,,
67,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,11,,,,
68,down,王心凌,當你,65,10,18,,,,
69,-,Mabel & Not3s,Fine Line,-,69,1,,,,
70,-,a-mei,平常心,-,70,3,,,,
71,up,Meghan Trainor,All About That Bass,73,40,6,,,,
72,-,马萧萧,爱的主理,-,46,5,,,,
73,down,Spice Girls,Mama,28,3,26,,,,
74,down,邓知世,遇见邓紫棋,18,1,37,,,,
75,-,Crash Adams,Give Me a Kiss,-,75,1,,,,
76,-,Hao Wu,我不知道你在想什么,-,14,8,,,,
77,up,张鹏,我的爱你别走,86,43,3,,,,
78,-,5 Seconds of Summer,Want You Back,-,78,1,,,,
79,down,shazza,one day,56,56,2,,,,
80,-,陶辚竹,一个像夏天一个像秋天,-,64,1,,,,
81,-,梁文音,好好對待她,-,44,1,,,,
82,-,柯洁薇,爱了很久的朋友,-,82,1,,,,
83,-,Alanis Morissette,You Learn (2015 Remastered),-,57,2,,,,
84,down,Nicky Youre & Dazy,Sunroof,24,3,13,,,,
85,-,Ariana Grande,Into You,-,85,1,,,,
86,-,George Michael,Freedom! '90 (Remastered),-,17,3,,,,
87,-,wangjingwenbupang,下一个,-,11,8,,,,
88,down,lullaboy,Shortcut To Heaven,62,58,3,,,,
89,-,The Black Eyed Peas,Meet Me Halfway,-,29,2,,,,
90,-,JJ Lin,無拘,-,21,4,,,,
91,-,袁挺,最后一节课,-,11,10,,,,
92,down,Christina Aguilera,Genie In a Bottle,46,11,14,,,,
93,down,Anne-Marie,2002,80,19,23,,,,
94,down,Bruno Mars,Just the Way You Are,78,25,8,,,,
95,-,Renran,飞鸟和蝉,-,2,62,,,,
96,-,Julia Lee & Shaoji Li,痴心绝对,-,30,2,,,,
97,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,-,23,6,,,,
98,-,Peng Fang,Crescent Moon Bay,-,12,7,,,,
99,-,韋禮安,世界上最重要的人,-,16,2,,,,
100,-,A1,Ready or Not,-,100,1,,,,
