Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezairi Sezali,Sezairi Sezali / Broken,2,1,2,,,,
2,up,Hailee Steinfeld,I Love You's,5,1,11,,,,
3,up,Harry Styles,Adore You,3,1,38,24,2019-12-08,6,2020-04-19
4,down,丁浩然,我是你的萧敬腾,1,1,90,,,,
5,down,蔡健雅,假想敵,4,1,11,,,,
6,up,陈洁仪,不了了之,6,1,90,,,,
7,up,Rainie Yang,倔強,51,7,13,,,,
8,up,Li Ronghao,不搭,13,4,18,,,,
9,up,Katy Perry,Small Talk,10,1,3,,,,
10,-,黄曼,想去的地方,-,10,1,,,,
11,-,DJ Kevin,好脾气,-,11,1,,,,
12,up,Real,苏打,16,2,18,,,,
13,up,九澤CP,We Together,32,13,5,,,,
14,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,43,,,,
15,up,毕程漉,笑忘书,19,1,18,,,,
16,-,梦FM,泪,-,13,4,,,,
17,up,P!nk,Can We Pretend (feat. Cash Cash),37,10,3,77,2019-10-06,77,2019-10-06
18,up,董超凡,我不是周杰伦,18,1,69,,,,
19,down,Ritt Momney,Put Your Records On,12,4,3,,,,
20,up,何健俊杰,向着梦的方向,24,2,14,,,,
21,down,G.E.M.,泡沫,20,2,52,,,,
22,down,Zhang Yuan,哼,8,3,5,,,,
23,up,Yisa Yu,唯,26,4,63,,,,
24,up,陈迅,世外桃源,65,14,29,,,,
25,up,Dario G,Sunchyme,58,1,3,,,,
26,down,Jolin Tsai,酸甜,23,3,78,,,,
27,up,Dua Lipa,Love Again,41,1,7,96,2020-04-05,96,2020-04-05
28,-,陈彦桦,挂念,-,3,30,,,,
29,down,鹿小乐,小明与陈绮贞,9,1,90,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,3,87,2019-10-20,28,2019-12-08
31,down,小成泉,热爱105℃的你,7,2,6,,,,
32,down,刘兴锋,离开以后 (伴奏),22,3,12,,,,
33,up,Sam Smith,How Do You Sleep?,48,1,20,8,2019-10-06,6,2019-10-13
34,-,Taylor Swift,Delicate,-,13,2,,,,
35,down,Where Chou,周蕙,30,15,35,,,,
36,-,陈骅,爱你恨你,-,10,38,,,,
37,down,Mayday,第一天,15,1,89,,,,
38,up,Dua Lipa,New Rules,59,8,3,,,,
39,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,40,,,,
40,up,赵华,新年快乐,70,22,22,,,,
41,-,Rachel Liang,最幸褔的事,-,41,2,,,,
42,-,Justin Timberlake,Rock Your Body,-,18,3,,,,
43,-,JJ Lin,Light Of Sanctuary,-,9,1,,,,
44,down,Young Jack,流星撞進我口袋,27,6,6,,,,
45,-,James Arthur,Say You Won't Let Go,-,12,3,,,,
46,-,Maggie Chiang,黑色的翅膀,-,12,14,,,,
47,up,Cyndi Wang,喜歡你怎麼辦?,67,12,31,,,,
48,up,理想混蛋,不是因為天氣晴朗才愛你,91,34,8,,,,
49,-,Maroon 5,Lost,-,14,4,,,,
50,-,a-mei,狠角色,-,41,4,,,,
51,up,Crowd Lu,100種生活 (Live),88,45,6,,,,
52,-,Li Ronghao,喜劇之王,-,8,37,,,,
53,-,蘇有朋,我一直都在,-,53,1,,,,
54,-,Måneskin,Beggin,-,22,1,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,6,,,,
56,down,Craig David,7 Days,31,9,8,,,,
57,-,李星琛,要过的快乐,-,29,3,,,,
58,-,杨胖雨,爱瘾,-,58,1,,,,
59,-,Calum Scott,Dancing on My Own (Instrumental),-,5,2,,,,
60,down,Harry Styles,Watermelon Sugar,28,5,34,85,2019-11-17,2,2020-08-23
61,down,Duncan Laurence,Arcade,36,4,21,88,2021-02-28,69,2021-03-14
62,up,en,收获,62,29,6,,,,
63,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,1,,,,
64,-,花僮,幸福了 然后呢,-,64,1,,,,
65,up,Backstreet Boys,Quit Playing Games (With My Heart),76,4,4,,,,
66,-,苏唯,两个世界两个你,-,17,31,,,,
67,-,Sunnee楊芸晴,By Your Side,-,3,14,,,,
68,down,Kelly Yu,Summer Waves,42,21,4,,,,
69,-,陈玲子,爱情修炼手册,-,68,2,,,,
70,up,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),73,8,24,,,,
71,-,Blackstreet,No Diggity,-,27,2,,,,
72,down,Why Don't We,Slow Down,29,14,17,,,,
73,down,孙铂然,你微笑时很美,63,12,3,,,,
74,-,陳雪凝,望穿秋水,-,19,6,,,,
75,-,小艺,小镇姑娘,-,16,13,,,,
76,-,Charlie Puth,The Way I Am,-,20,2,,,,
77,-,wuchen,I Don't Really Love You That Much,-,77,3,,,,
78,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,41,,,,
79,up,范星光,让我为你唱支歌,80,29,9,,,,
80,down,Kelly Yu,Match Up,64,39,6,,,,
81,-,Layla Kaylif,Shakespeare In Love,-,31,8,,,,
82,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,16,,,,
83,-,Boyzone,Picture of You,-,13,2,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,4,1,22,2019-10-06,20,2019-10-13
85,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,43,7,,,,
86,down,Renran,飞鸟和蝉,69,2,47,,,,
87,down,伍家輝 & 陳依依,花花世界,47,22,13,,,,
88,-,LuHan,Your Song (Live),-,56,2,,,,
89,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,72,2,,,,
90,-,Mayday,你不是真正的快樂 (Live),-,46,7,,,,
91,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],45,36,2,,,,
92,-,吴鸿声,童年里的小松鼠,-,92,1,,,,
93,-,唐一,愛的可能,-,50,6,,,,
94,down,Ava Max,So Am I,43,17,10,69,2019-10-06,69,2019-10-06
95,-,蓝棋,后会无期,-,63,1,,,,
96,-,JJ Lin,The Lost Ones,-,96,1,,,,
97,-,Kelly Poon,Pose,-,8,12,,,,
98,-,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,-,21,9,,,,
99,-,Khalil Fong,BB88,-,99,1,,,,
100,-,萧全,不仅仅是喜欢 (feat. 孙语赛),-,62,3,,,,
