Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,6,,,,
2,up,James Arthur,Blindside,17,2,5,,,,
3,up,David Kushner,Daylight,3,2,8,,,,
4,up,Dua Lipa,Dance The Night,16,4,8,,,,
5,down,Ed Sheeran,Eyes Closed,4,1,10,,,,
6,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,6,,,,
7,down,Meghan Trainor,Made You Look,5,1,46,,,,
8,down,Olivia Rodrigo,vampire,6,4,6,,,,
9,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,8,5,6,,,,
10,up,Dua Lipa,Levitating,43,10,51,74,2020-04-05,74,2020-04-05
11,up,JVKE,Golden Hour,12,1,48,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),19,1,43,,,,
13,-,伊晗,陪你到最后,-,13,1,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,14,1,,,,
15,up,Cian Ducrot,All For You,34,2,39,,,,
16,up,charlieonnafriday,Enough,21,12,32,,,,
17,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",67,12,9,,,,
18,up,邓知世,遇见邓紫棋,29,1,84,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,25,2,60,,,,
20,up,Olivia Rodrigo,vampire,48,7,11,,,,
21,up,Ed Sheeran,Bad Habits,81,5,34,,,,
22,up,Boyzone,Picture of You,30,13,64,,,,
23,down,Adele,Oh My God,18,2,59,,,,
24,down,Beyoncé,BREAK MY SOUL,9,1,51,,,,
25,down,Sia,Unstoppable,13,6,26,81,2019-11-10,81,2019-11-10
26,-,Jung Kook & Jack Harlow,3D,-,9,4,,,,
27,up,Olly Murs,Dancing On Cars,38,21,38,,,,
28,up,卞泽,黄晕,42,28,2,,,,
29,down,Nicky Youre & Dazy,Sunroof,15,3,62,,,,
30,-,栾普卞,丁丁当当,-,14,5,,,,
31,up,Lil Nas X,STAR WALKIN' (Mixed),99,8,23,,,,
32,-,Ang Jun Yang,勇往直前,-,32,3,,,,
33,down,George Michael,Freedom! '90 (Remastered),23,1,51,,,,
34,down,Spice Girls,Mama,22,3,79,,,,
35,up,Madonna,Vogue (Edit Version),52,3,50,,,,
36,-,Poonkie,Now and Then the Beatles,-,31,1,,,,
37,down,Doja Cat,Get Into It (Yuh),28,10,28,,,,
38,-,Ed Sheeran,Celestial,-,21,6,,,,
39,-,Topic & A7S,Kernkraft 400 (A Better Day),-,17,7,,,,
40,up,The Human League,Tell Me When,84,10,48,,,,
41,up,Doja Cat,Woman,41,2,52,,,,
42,-,Jennifer Lopez,Waiting for Tonight,-,11,36,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),90,9,16,,,,
44,down,Stephen Sanchez,Until I Found You,7,7,3,,,,
45,-,Sam Smith,I'm Not Here To Make Friends,-,10,10,,,,
46,-,will.i.am & J Balvin,LET'S GO,-,46,1,,,,
47,-,Kit Chan,分心,-,9,11,,,,
48,-,周興哲,不喜歡沒有你的地方,-,33,1,,,,
49,-,Christina Aguilera,Genie In a Bottle,-,11,45,,,,
50,up,Lady Gaga,Bloody Mary,69,12,12,,,,
51,-,Dove Cameron,Lethal Woman,-,51,1,,,,
52,down,Joji,Glimpse of Us,20,1,58,,,,
53,-,Eric Moo,巫启贤成名曲,-,25,16,,,,
54,down,Rema & Selena Gomez,Calm Down,44,9,4,,,,
55,up,Anne-Marie x Aitch,Psycho,59,2,45,,,,
56,up,Deee-Lite,Groove Is In the Heart,56,8,47,,,,
57,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,33,,,,
58,down,Sabrina Carpenter,Nonsense,10,2,39,,,,
59,-,Calum Scott,At Your Worst,-,28,1,,,,
60,-,夏小凡,转身之后,-,33,3,,,,
61,up,Taylor Swift,Lavender Haze,66,7,27,,,,
62,-,Bebe Rexha,Heart Wants What It Wants,-,59,2,,,,
63,-,堯順宇,寫一首情歌,-,60,4,,,,
64,down,丁浩然,我是你的萧敬腾,26,1,166,,,,
65,-,L(桃籽),走尽,-,65,2,,,,
66,-,薛林,此时此刻,-,66,1,,,,
67,-,Ukulele,輸了你贏了世界又如何,-,67,3,,,,
68,-,Shelby Wang,Bubble Eye,-,68,1,,,,
69,down,Mimi Webb,House On Fire,33,7,31,,,,
70,down,Dove Cameron,Boyfriend,50,11,33,,,,
71,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,26,2,,,,
72,-,Robbie Williams,Millennium,-,13,36,,,,
73,-,Alisha's Attic,"I Am, I Feel",-,4,52,,,,
74,-,Kate Bush,Act One - Running Up That Hill (Live),-,59,2,,,,
75,up,(G)I-DLE,I Want That,86,67,2,,,,
76,-,Camila Cabello,Never Be the Same,-,23,26,,,,
77,down,The Soup Dragons,I'm Free,73,10,33,,,,
78,-,林忆莲,蓝莲花 (Live),-,33,3,,,,
79,-,Post Malone,Chemical,-,25,8,,,,
80,-,Hooka,潇洒小姐,-,79,3,,,,
81,down,Spice Girls,Who Do You Think You Are,76,5,57,,,,
82,-,Benjamin Kheng,Rock Bottom Blues (feat. James Reid),-,48,5,,,,
83,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,21,5,,,,
84,down,Cyndi Wang,BITE BACK,24,17,6,,,,
85,-,Omar Apollo,Evergreen,-,14,6,,,,
86,-,Natalie Imbruglia,Torn,-,86,2,,,,
87,-,九澤CP,沒有開口,-,14,8,,,,
88,-,Olivia Rodrigo,good 4 u,-,21,14,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,16,,,,
90,-,Yisa Yu,指望,-,32,10,,,,
91,down,Cher,Believe,63,5,45,,,,
92,-,Will Pan,今夜不回家,-,27,1,,,,
93,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,48,,,,
94,down,The Kid LAROI,Thousand Miles,46,9,33,,,,
95,-,JBcob,触电,-,60,2,,,,
96,-,Craig David,Fill Me In,-,27,31,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,22,,,,
98,-,Wen Zhang,千千万万个爱你,-,68,2,,,,
99,down,王奕霏,Music and Me,68,24,3,,,,
100,-,戴玲,爱错别人,-,10,9,,,,
