Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,31,,,,
2,up,Mayday,第一天,15,1,31,,,,
3,-,陳嘉樺,晚安歌,-,3,1,,,,
4,up,鹿小乐,小明与陈绮贞,7,1,31,,,,
5,down,陈洁仪,不了了之,2,1,31,,,,
6,up,WeiBird,Don't Tell,22,3,7,,,,
7,-,落落,粉色苏打,-,6,24,,,,
8,down,316音乐事工 & 动力火车,生命拼图,4,2,31,,,,
9,down,董超凡,我不是周杰伦,6,1,11,,,,
10,-,Eric Chou,I'm Happy,-,7,7,,,,
11,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,7,,,,
12,down,Qiu Zhenzhe,歸途 (Interlude),5,5,8,,,,
13,up,梦然,少年,64,4,4,,,,
14,-,胡66,后来遇见他,-,7,1,,,,
15,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,3,3,7,,,,
16,down,YES933 & 梦FM,没有你会是怎样,14,14,6,,,,
17,up,LuHan & Kris Wu,Coffee (LH x KW),43,14,7,,,,
18,-,Jolin Tsai,酸甜,-,3,23,,,,
19,up,Dua Lipa,Break My Heart,31,6,10,97,2020-03-29,5,2020-06-28
20,down,孙毅然,南飞燕,18,1,27,,,,
21,-,林囍,心动的女人,-,20,14,,,,
22,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),11,6,5,,,,
23,-,陈洁仪,请你恰恰,-,16,4,,,,
24,-,陈骅,爱你恨你,-,10,10,,,,
25,-,Jolin Tsai,Sun Will Never Set,-,12,4,,,,
26,-,Mayday,笑忘歌,-,26,13,,,,
27,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),47,1,17,,,,
28,down,火星人,火星原创For华晨宇,27,10,4,,,,
29,-,Kelly Yu,奉陪 (完整版),-,16,4,,,,
30,-,Joker Xue,認真的雪,-,11,6,,,,
31,down,李千那,不敢聽的歌,25,11,2,,,,
32,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),12,1,13,,,,
33,-,五月天,突然好想你 (Live),-,33,1,,,,
34,down,Ruth Kueo Miaoru,等待,20,20,2,,,,
35,-,Qing Feng Wu,巴別塔慶典,-,8,8,,,,
36,up,吳克群,吳克羣,62,13,14,,,,
37,-,Julia Peng,Darling,-,28,2,,,,
38,-,云南昙林,有一种悲伤,-,23,10,,,,
39,up,Janice Yan,Where Are My Jeans?,85,20,6,,,,
40,-,鄭中基,製造浪漫 (國),-,20,11,,,,
41,-,Fish Leong,沒有如果,-,24,8,,,,
42,-,Yanzi Sun,我懷念的,-,8,8,,,,
43,-,許志安,上弦月 (國),-,43,3,,,,
44,-,Wang Leehom,心跳 (Live),-,44,1,,,,
45,-,丁咚,恋上一个人,-,13,7,,,,
46,-,T.a.t.A乐团,男孩boy,-,26,4,,,,
47,-,GeGe,失恋阵线联盟,-,19,5,,,,
48,-,En,囂張,-,19,9,,,,
49,-,Xu Bin,几分之几,-,16,10,,,,
50,-,八三夭,來互相傷害 (feat. A-Lin),-,17,16,,,,
51,-,Aarif Lee,想我吧,-,51,1,,,,
52,-,CoCo Lee,既然愛了,-,29,8,,,,
53,up,David Tao,找自己,56,8,9,,,,
54,up,Nat Wu,May I Like U?,70,6,8,,,,
55,-,庄心妍,对的时间对的人,-,26,7,,,,
56,-,Jasmine Sokko,FEVER,-,6,8,,,,
57,-,李翔宇,起风了,-,41,3,,,,
58,-,Ruth Kueo Miaoru,The Greatest Journey,-,10,2,,,,
59,-,柏林,有多少爱可以重来,-,39,3,,,,
60,-,Della Wu,我愛他,-,42,3,,,,
61,down,Tanya Chua,Dark Cloud,13,13,21,,,,
62,-,Karencici,FaceTime,-,29,6,,,,
63,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,9,,,,
64,-,Della Wu,手掌心,-,42,3,,,,
65,up,李榮浩,模特,88,24,5,,,,
66,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,3,12,,,,
67,down,杨宗纬,底细,10,7,26,,,,
68,-,Eric Chou,Freedom,-,42,2,,,,
69,-,赵华,新年快乐,-,22,8,,,,
70,-,吉佑社,让我为你唱首歌,-,11,13,,,,
71,-,孫燕姿,我很愉快,-,71,1,,,,
72,-,Dadà,星语心愿,-,25,2,,,,
73,-,喜鹊,说散就散,-,29,11,,,,
74,-,李森,怎么忍心放开手,-,47,3,,,,
75,-,另一个自己,盛开,-,38,3,,,,
76,down,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,48,8,4,,,,
77,-,G.E.M.,泡沫,-,2,7,,,,
78,-,Aaron Kwok,Devote All My Love For You,-,78,2,,,,
79,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,4,,,,
80,-,JJ Lin,西界,-,55,2,,,,
81,-,Joi Chua,Waiting For a Sunny Day,-,8,2,,,,
82,-,黄静美,当你孤单你会想起谁,-,22,6,,,,
83,-,Steve Chow,我就在你身邊 (Live),-,83,1,,,,
84,down,J.Sheon,輸情歌,82,12,11,,,,
85,-,后俊,关键在于你自己,-,50,1,,,,
86,-,宫俊,害怕寂寞,-,22,1,,,,
87,-,Bii,I Miss You More,-,87,1,,,,
88,-,Wang Er Lang,盔甲,-,88,1,,,,
89,-,Faye Wong,天空,-,24,2,,,,
90,down,卜學亮,子曰,89,47,2,,,,
91,down,Evan Yo,走,21,12,7,,,,
92,down,Daniel Chan,我比誰都清楚,57,18,4,,,,
93,-,Maroon 5,Memories,-,5,25,36,2019-10-06,2,2019-11-17
94,-,轩颜,后来的我们,-,35,2,,,,
95,-,MC梦良,致敬张国荣,-,12,4,,,,
96,down,小药丸,爱的体验,83,19,7,,,,
97,-,曹磊,阳光总在风雨后,-,10,3,,,,
98,-,郑莉莉,胆小鬼,-,17,8,,,,
99,-,杨爱琳,一直爱,-,10,14,,,,
100,-,Faye Wong,當時的月亮,-,22,4,,,,
