Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boon Hui Lu,Pao Mo,13,1,2,,,,
2,up,Taylor Swift,The Man,5,2,6,72,2020-03-08,72,2020-03-08
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,6,,,,
4,down,蕭亞軒,當你和心跳一起出現,1,1,11,,,,
5,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),37,1,2,,,,
6,up,Mayday,第一天,24,1,20,,,,
7,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),10,3,7,,,,
8,up,陈洁仪,不了了之,16,1,20,,,,
9,up,Tanya Chua,坐立不安,19,2,14,,,,
10,down,Lauv,Modern Loneliness,8,8,3,,,,
11,down,鹿小乐,小明与陈绮贞,7,1,20,,,,
12,down,Hua Chenyu,你要相信這不是最後一天,6,6,2,,,,
13,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,8,,,,
14,-,歌一生,爱情怎么了,-,14,2,,,,
15,down,MC战王张炫,浪子无归,9,9,6,,,,
16,down,丁浩然,我是你的萧敬腾,3,1,20,,,,
17,up,Qiu Zhenzhe,太陽 (堅持守護希望版),60,3,2,,,,
18,up,張智成,回憶是場孤單的重逢,31,18,2,,,,
19,-,Waa Wei,在不確定的世界裡,-,19,1,,,,
20,-,Silence Wang,有点甜 (feat. By2),-,15,6,,,,
21,down,孙毅然,南飞燕,12,1,16,,,,
22,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,10,,,,
23,-,Jolin Tsai,就是愛 (Remix),-,23,3,,,,
24,up,Jolin Tsai,酸甜,40,3,18,,,,
25,up,Harlem Yu,海嘯,64,13,5,,,,
26,up,Penny Tai,等你回來,57,16,4,,,,
27,-,Where Chou,Chou Huei,-,17,11,,,,
28,-,吴天世,将故事写成我们,-,22,1,,,,
29,up,CoCo Lee,既然愛了,94,29,6,,,,
30,up,八三夭,來互相傷害 (feat. A-Lin),61,17,12,,,,
31,down,316音乐事工 & 动力火车,生命拼图,26,2,20,,,,
32,down,ZICO,Any Song,21,21,6,,,,
33,down,Qing Feng Wu,巴別塔慶典,17,8,5,,,,
34,up,Nat Wu,May I Like U?,93,6,4,,,,
35,down,天爱,等风等雨等说我爱你,33,33,3,,,,
36,-,Li Ronghao,Sparrow,-,8,12,,,,
37,-,5 Seconds of Summer,No Shame,-,36,2,,,,
38,up,吉佑社,让我为你唱首歌,63,11,7,,,,
39,-,J.Sheon,輸情歌,-,12,8,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,72,1,16,1,2019-10-06,1,2019-10-06
41,-,Joi Chua,Break From Love,-,28,1,,,,
42,-,Jay Chou,不能說的秘密 (Live),-,42,1,,,,
43,down,Tanya Chua,Dark Cloud,39,13,11,,,,
44,-,廖俊濤,她,-,44,3,,,,
45,down,可爱的小健,小时候,20,4,12,,,,
46,-,谭艳,囚鸟,-,46,1,,,,
47,-,赵华,新年快乐,-,22,6,,,,
48,-,Kelly Yu,過去,-,12,1,,,,
49,down,陈晓东,这个冬天很想你,44,2,14,,,,
50,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,11,,,,
51,-,燕栖 & 李亚轩,我们在一起,-,51,1,,,,
52,-,庄心妍,对的时间对的人,-,26,3,,,,
53,-,安蘇羽,很爱很爱你,-,24,7,,,,
54,-,S.H.E,Starlight,-,54,1,,,,
55,down,向熙,"亲爱的,热爱的",43,10,8,,,,
56,down,何健俊杰,向着梦的方向,11,2,4,,,,
57,down,Eric Chou,Enough,18,18,4,,,,
58,-,G.E.M.,差不多姑娘,-,5,2,,,,
59,-,Yoga Lin,Otomen,-,10,8,,,,
60,-,Wanting,愛的海洋,-,26,1,,,,
61,up,Maroon 5,Memories,74,5,20,36,2019-10-06,2,2019-11-17
62,-,萧全,不仅仅是喜欢 (feat. 孙语赛),-,62,1,,,,
63,up,林囍,心动的女人,83,20,12,,,,
64,-,杨爱琳,一直爱,-,10,5,,,,
65,-,阿涵 & Ayo97,感謝你曾來過,-,15,2,,,,
66,up,Joker Xue,慢半拍,67,15,2,,,,
67,-,Fish Leong,沒有如果,-,24,5,,,,
68,-,Jonas Brothers,Sucker,-,24,10,32,2019-10-06,32,2019-10-06
69,-,C.T.O,LOVE YOU,-,69,1,,,,
70,-,F4,流星雨 (Live),-,11,7,,,,
71,-,Boon Hui Lu,再見,-,71,1,,,,
72,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,72,1,,,,
73,-,Cyndi Wang,喜歡你怎麼辦?,-,12,4,,,,
74,-,鄭中基,製造浪漫 (國),-,20,7,,,,
75,-,Della Wu,手掌心,-,42,1,,,,
76,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),75,10,10,,,,
77,-,林玉涵,一个人的我,-,60,3,,,,
78,down,喜鹊,说散就散,42,29,7,,,,
79,down,冷漠,错过了缘分错过了你 (feat. 何龙雨),4,4,7,,,,
80,-,TDH乐团,最后爱上你,-,31,2,,,,
81,-,Eric Chou,以後別做朋友,-,15,6,,,,
82,-,Jonas Brothers,Only Human,-,2,2,42,2019-10-06,27,2019-11-03
83,-,Qing Feng Wu,太空人,-,24,5,,,,
84,-,五月天,為愛而生,-,82,1,,,,
85,-,Niall Horan,Black And White,-,43,1,,,,
86,-,Mayday,笑忘歌,-,26,8,,,,
87,-,金莎 & JJ Lin,被風吹過的夏天,-,37,3,,,,
88,up,Katy Perry,Never Really Over,98,1,4,79,2019-10-06,79,2019-10-06
89,down,Mayday,瘋狂世界 #MaydayBlue20th,69,32,5,,,,
90,down,许亚童,丢掉的你,38,38,3,,,,
91,down,Xu Bin,几分之几,36,16,5,,,,
92,-,罗志樑,一个人走,-,47,5,,,,
93,down,Wang Er Lang,像魚,65,21,3,,,,
94,-,Yoga Lin & Yisa Yu,追尋年少的光 (電視劇《流淌的美好時光》主題曲),-,23,1,,,,
95,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,18,5,,,,
96,-,Harry Styles,Adore You,-,1,13,24,2019-12-08,6,2020-04-19
97,-,蔡依林,Play我呸,-,49,1,,,,
98,-,周逸伦,伦语 (伴奏),-,13,6,,,,
99,down,Penny Tai,路,30,17,10,,,,
100,-,S.H.E,一眼萬年,-,70,1,,,,
