Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,35,,,,
2,-,Jay Chou,Mojito,-,2,1,,,,
3,up,WeiBird,Don't Tell,6,3,11,,,,
4,up,316音乐事工 & 动力火车,生命拼图,7,2,35,,,,
5,up,Tanya Chua,坐立不安,29,2,23,,,,
6,down,陈洁仪,不了了之,3,1,35,,,,
7,-,Chen Jia,踮起脚尖去爱你 (电影《踮起脚尖去爱你》同名主题曲),-,7,1,,,,
8,-,Cai Zi & Wayne Huang,前任,-,8,1,,,,
9,down,鹿小乐,小明与陈绮贞,2,1,35,,,,
10,up,火星人,火星原创For华晨宇,56,10,7,,,,
11,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),25,1,17,,,,
12,-,Kelly Yu,奉陪 (伴奏),-,4,14,,,,
13,down,陳嘉樺,晚安歌,11,3,5,,,,
14,down,Mayday,第一天,8,1,35,,,,
15,-,朱康伟,女侠留步,-,9,1,,,,
16,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,27,3,11,,,,
17,down,梦然,少年,5,4,8,,,,
18,up,Harlem Yu,櫻花,65,18,3,,,,
19,-,Silence Wang,有点甜 (feat. By2),-,15,13,,,,
20,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),14,6,9,,,,
21,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),74,1,21,,,,
22,down,Maroon 5,Memories,18,5,29,36,2019-10-06,2,2019-11-17
23,up,1908公社,与我无关,36,15,3,,,,
24,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,13,,,,
25,down,吳克群,吳克羣,13,13,17,,,,
26,up,杨宗纬,底细,34,7,30,,,,
27,down,Jolin Tsai,酸甜,16,3,27,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,10,3,99,2020-01-12,49,2020-06-21
29,up,李千那,不敢聽的歌,41,11,6,,,,
30,-,五月天,第二人生,-,30,2,,,,
31,-,黄雨篱,乘风破浪,-,31,1,,,,
32,up,Eric Chou,I'm Happy,80,7,11,,,,
33,-,鄭中基,製造浪漫 (國),-,20,13,,,,
34,-,En,囂張,-,19,11,,,,
35,-,陈迅,Sakila,-,14,1,,,,
36,-,小宇-宋念宇,默念你,-,5,8,,,,
37,down,Evan Yo,走,15,12,11,,,,
38,down,Jasmine Sokko,FEVER,19,6,10,,,,
39,-,韩佳男 & 杨芸,回家的方向,-,33,1,,,,
40,-,Li Ronghao,Sparrow,-,8,19,,,,
41,-,爽子,写冬天里的一首歌,-,26,6,,,,
42,down,T.a.t.A乐团,男孩boy,32,26,6,,,,
43,-,Jordan Chan,神啊!救救我 (Live),-,43,5,,,,
44,-,Powfu,Death Bed (feat. beabadoobee),-,17,1,100,2020-03-01,7,2020-04-26
45,-,孙小翔,黑风衣,-,23,8,,,,
46,down,杨爱琳,一直爱,12,10,17,,,,
47,up,Daniel Chan,我比誰都清楚,58,18,7,,,,
48,up,丁咚,恋上一个人,67,13,10,,,,
49,-,Xu Bin,几分之几,-,16,12,,,,
50,up,孙毅然,南飞燕,77,1,31,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,44,1,19,1,2019-10-06,1,2019-10-06
52,-,Jolin Tsai,Sun Will Never Set,-,12,6,,,,
53,-,Joker Xue,木偶人,-,11,3,,,,
54,-,李榮浩,模特,-,24,7,,,,
55,-,王愛華,除了你我还能爱谁 (新版),-,35,9,,,,
56,-,Kelly Chen & Stephen Fung,北極雪,-,17,3,,,,
57,-,阿涵 & Ayo97,感謝你曾來過,-,15,4,,,,
58,-,Qiu Zhenzhe,歸途 (Interlude),-,5,11,,,,
59,-,喜鹊,说散就散,-,29,12,,,,
60,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,31,5,,,,
61,-,Faye Wong,旋木,-,13,8,,,,
62,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,11,3,,,,
63,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,3,,,,
64,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,16,,,,
65,down,Yisa Yu,唯,26,4,27,,,,
66,up,蕭亞軒,當你和心跳一起出現,85,1,22,,,,
67,up,Mayday,笑忘歌,79,26,16,,,,
68,down,Joker Xue,認真的雪,43,11,9,,,,
69,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,35,1,,,,
70,down,柏林,有多少爱可以重来,39,39,5,,,,
71,-,TWICE,MORE & MORE,-,71,1,23,2020-06-07,21,2020-06-14
72,-,Tanya Chua,Dark Cloud,-,13,24,,,,
73,up,G.E.M.,泡沫,93,2,11,,,,
74,down,董超凡,我不是周杰伦,4,1,15,,,,
75,down,Alfred Sim,默,10,10,2,,,,
76,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,15,,,,
77,-,林俊希,God Bless U,-,77,2,,,,
78,down,陈芯琳,昨夜梦见你,54,23,4,,,,
79,up,卜學亮,子曰,97,47,4,,,,
80,down,Dua Lipa,Break My Heart,9,6,14,97,2020-03-29,5,2020-06-28
81,up,向熙,"亲爱的,热爱的",82,10,17,,,,
82,-,莫文蔚 & 張洪量,廣島之戀,-,26,2,,,,
83,-,丁咚,你的选择没有错,-,83,1,,,,
84,-,Nat Wu,May I Like U?,-,6,9,,,,
85,-,Mavis Fan,看不見,-,19,17,,,,
86,-,杜新杰,"你喜欢听周杰伦,我一直唱着摇滚",-,18,3,,,,
87,down,胡66,后来遇见他,22,7,5,,,,
88,-,Violette Wautier,I’d Do It Again,-,65,1,,,,
89,-,Fish Leong,如果有一天 (Live),-,70,4,,,,
90,-,Fish Leong,沒有如果,-,24,9,,,,
91,-,李晓杰,快乐时间,-,91,1,,,,
92,down,Wang Leehom,我們的歌,76,22,7,,,,
93,-,Qi Long,独家记忆,-,20,3,,,,
94,down,Yoga Lin,Otomen,35,10,20,,,,
95,down,彭佳慧,死心眼,78,16,6,,,,
96,down,苏唯,两个世界两个你,50,17,18,,,,
97,up,Alexander 23,IDK You Yet,98,97,2,,,,
98,-,莫忧,还是会,-,61,3,,,,
99,-,GeGe,亲密爱人,-,58,3,,,,
100,-,梁铖,请让我为你唱首歌,-,21,2,,,,
