Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,45,,,,
2,up,Renran,飞鸟和蝉,11,2,7,,,,
3,up,BO$$ X,沙发,27,3,6,,,,
4,down,Tanya Chua,坐立不安,3,2,31,,,,
5,up,邱振哲,太陽,44,3,6,,,,
6,down,Nine Chen,我,4,3,5,,,,
7,down,鹿小乐,小明与陈绮贞,2,1,45,,,,
8,up,Vivian Hsu,甜蜜的折磨,43,8,3,,,,
9,up,陈洁仪,不了了之,15,1,45,,,,
10,up,Hebe Tien,先知 (電影《怪胎》主題曲),14,4,5,,,,
11,down,鄭莉莉,你還愛我嗎,6,3,3,,,,
12,up,Kelly Yu,過去,65,12,8,,,,
13,up,G.E.M.,泡沫,28,2,16,,,,
14,up,董超凡,我不是周杰伦,16,1,25,,,,
15,up,Tsai Chin,Window Deep In My Mind,55,15,2,,,,
16,up,1908公社,与我无关,32,15,11,,,,
17,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,41,10,6,,,,
18,down,Mayday,第一天,5,1,45,,,,
19,-,李友廷,直到我遇見了你 (Demo),-,19,1,,,,
20,-,Joi Chua,Waiting For a Sunny Day,-,8,4,,,,
21,down,杨爱琳,一直爱,10,10,27,,,,
22,-,Sunnee楊芸晴,夏日Party,-,16,1,,,,
23,down,Leon Lai,"沒名字的歌,無名字的你",19,8,4,,,,
24,up,Dua Lipa,Hallucinate,69,7,8,85,2020-04-05,85,2020-04-05
25,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,31,,,,
26,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,13,,,,
27,-,庄心妍,对的时间对的人,-,26,11,,,,
28,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),36,1,2,,,,
29,up,潘瑋柏,To Be Loved,48,11,5,,,,
30,-,Maggie Chiang,黑色的翅膀,-,12,8,,,,
31,up,刘紫涵,最美的光,40,9,4,,,,
32,up,梦然,少年,89,4,17,,,,
33,-,汪哲,幸福难不难,-,18,7,,,,
34,-,Julia Peng,回味,-,9,5,,,,
35,up,Nat Wu,This Is Goodbye,45,35,2,,,,
36,-,阿涵 & Ayo97,感謝你曾來過,-,15,12,,,,
37,up,陈迅,Sakila,47,14,9,,,,
38,down,胡66,后来遇见他,33,7,13,,,,
39,down,Derrick Hoh,愛情字典,20,20,2,,,,
40,-,Tanya Chua,Dark Cloud,-,13,31,,,,
41,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),21,6,17,,,,
42,-,Rachel Liang,分手後不要做朋友,-,38,2,,,,
43,-,林囍,心动的女人,-,20,19,,,,
44,down,Jay Chou,Mojito,31,2,11,,,,
45,up,Li Ronghao,Sparrow,92,8,22,,,,
46,-,Wang Er Lang,像魚,-,21,7,,,,
47,-,娄译心,听说爱情回来过,-,21,4,,,,
48,-,Yu Heng,依然是朋友 (劇場版),-,48,2,,,,
49,up,吉佑社,让我为你唱首歌,56,11,19,,,,
50,-,郑莉莉,胆小鬼,-,17,10,,,,
51,-,莫忧,给我你的爱,-,39,2,,,,
52,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,3,13,,,,
53,-,Eric Chou,Freedom,-,42,4,,,,
54,-,Mak Ji Git,弯弯的月亮,-,26,2,,,,
55,-,杨秀华,我的党啊我的亲娘,-,55,1,,,,
56,up,Hebe Tien,一一,58,13,6,,,,
57,-,Li Ronghao,喜劇之王,-,8,11,,,,
58,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,18,8,,,,
59,down,Wang Leehom,愛的就是你,49,31,7,,,,
60,-,MC梦良,致敬张国荣,-,12,10,,,,
61,-,Joi Chua & Ocean Ou,小夫妻,-,48,2,,,,
62,-,Conan Gray,Heather,-,33,2,44,2020-08-23,15,2020-09-13
63,up,向熙,"亲爱的,热爱的",79,10,25,,,,
64,-,金南玲,对面的男孩看过来,-,64,2,,,,
65,-,ASi,致姗姗来迟的你,-,7,6,,,,
66,-,Wang Leehom,需要人陪,-,45,1,,,,
67,down,Joker Xue,認真的雪,30,11,18,,,,
68,-,Yoga Lin,Otomen,-,10,23,,,,
69,down,采子 & 文慧如,Sunny Day,12,7,2,,,,
70,down,Sunnee楊芸晴,By Your Side,13,3,8,,,,
71,down,潘瑋柏,第二順位,7,7,4,,,,
72,-,永夜極光,主打歌,-,43,4,,,,
73,-,a-mei,三天三夜,-,44,4,,,,
74,-,WeiBird,Don't Tell,-,3,14,,,,
75,-,A-Lin,荒唐,-,55,1,,,,
76,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,23,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
78,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,21,,,,
79,down,Rainie Yang,點水,60,60,2,,,,
80,up,Valen Hsu,突然想愛你,91,35,5,,,,
81,-,胜娚,一场梦,-,34,3,,,,
82,-,Mayday,戀愛ING,-,23,8,,,,
83,-,Vivian Hsu,狠狠愛,-,30,3,,,,
84,-,Angela Chang & Christine Fan,如果的事 (Live),-,84,1,,,,
85,-,LANY,if this is the last time,-,19,5,,,,
86,-,Wang Leehom,Kiss Goodbye (Live),-,64,3,,,,
87,-,Fish Leong,沒有如果,-,24,10,,,,
88,-,Wang Leehom,你不知道的事,-,27,1,,,,
89,-,Mayday,瘋狂世界 #MaydayBlue20th,-,32,8,,,,
90,-,宇翔,心有独钟,-,19,15,,,,
91,-,Cyndi Wang,我和你,-,33,1,,,,
92,-,Penny Tai,回家路上,-,92,1,,,,
93,-,柏林,不让我的眼泪陪我过夜,-,47,6,,,,
94,-,Will Pan,我不怕,-,51,4,,,,
95,-,Grasshopper,忘情森巴舞,-,94,1,,,,
96,-,Jolin Tsai,Sun Will Never Set,-,12,11,,,,
97,-,小艺,小镇姑娘,-,16,8,,,,
98,down,Where Chou,周蕙,25,15,2,,,,
99,-,Jordin Sparks & Chris Brown,No Air,-,10,2,,,,
100,-,Will Pan,我的麥克風,-,79,2,,,,
