Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Small Talk,10,1,53,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,21,,,,
3,up,Benson Boone,GHOST TOWN,3,2,21,,,,
4,up,Little Mix,Touch,69,1,34,,,,
5,down,Charlie Puth,Light Switch,4,2,31,,,,
6,down,Glass Animals,Heat Waves,1,1,42,75,2021-02-28,71,2021-03-07
7,down,Doja Cat,Woman,5,2,20,,,,
8,up,Maroon 5,Girls Like You (feat. Cardi B),12,2,25,,,,
9,up,天爱,有你真好,9,9,3,,,,
10,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,29,99,2020-01-12,49,2020-06-21
11,up,Matt Simons,Open Up,79,8,10,,,,
12,up,Taylor Swift,Gorgeous,33,11,33,,,,
13,up,Taylor Swift,Delicate,31,13,36,,,,
14,-,Bruno Mars,Finesse,-,14,9,,,,
15,up,Harry Styles,Adore You,41,1,74,24,2019-12-08,6,2020-04-19
16,-,Calum Scott,Dancing on My Own (Instrumental),-,5,30,,,,
17,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,10,1,,,,
18,up,邓知世,遇见邓紫棋,20,1,36,,,,
19,down,JVKE,Golden Hour,17,1,6,,,,
20,-,Christina Aguilera,Dirrty (feat. Redman),-,19,28,,,,
21,down,Kygo & Whitney Houston,Higher Love,13,4,37,22,2019-10-06,20,2019-10-13
22,-,Justin Timberlake,Filthy,-,15,2,,,,
23,up,Taylor Swift,Look What You Made Me Do,45,17,2,,,,
24,up,Nicky Youre & Dazy,Sunroof,46,3,12,,,,
25,-,カイリー・ミノーグ,Dancing,-,25,1,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,11,2,7,,,,
27,up,Jeff Chang & Joker Xue,你不是一個人,55,25,4,,,,
28,down,Spice Girls,Mama,21,3,25,,,,
29,-,Ed Sheeran,Castle on the Hill,-,7,16,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,35,11,28,31,2019-10-06,23,2019-11-17
31,down,Jessica Mauboy,We Got Love,8,5,35,,,,
32,down,Dua Lipa,Love Again,6,1,41,96,2020-04-05,96,2020-04-05
33,-,Little Mix,Shout Out to My Ex,-,33,9,,,,
34,-,张玮伽,如果这都不算爱,-,34,2,,,,
35,down,丁浩然,我是你的萧敬腾,24,1,144,,,,
36,down,Bruno Mars,Treasure,19,9,33,,,,
37,-,Ed Sheeran,Shape of You,-,13,3,94,2020-01-05,94,2020-01-05
38,-,Nick Jonas,Find You,-,11,1,,,,
39,-,George Michael,Outside,-,10,12,,,,
40,-,The Wanted,Walks Like Rihanna (2021 Master),-,40,2,,,,
41,up,Craig David,7 Days,42,9,52,,,,
42,-,Miley Cyrus,Malibu,-,16,2,,,,
43,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,4,,,,
44,-,Hailee Steinfeld,Most Girls,-,9,2,,,,
45,-,Katy Perry,Roar,-,10,24,,,,
46,-,Christina Aguilera,Genie In a Bottle,-,11,13,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,2,,,,
48,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,2,,,,
49,up,Sia,Cheap Thrills,57,16,10,,,,
50,-,Camila Cabello,Never Be the Same,-,23,16,,,,
51,-,Cher,Believe,-,5,2,,,,
52,down,Li Ronghao,不搭,38,4,58,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,29,18,,,,
54,-,Rihanna,Rude Boy,-,28,18,,,,
55,-,A-Do,天黑,-,49,1,,,,
56,-,shazza,one day,-,56,1,,,,
57,down,Ellie Goulding,Easy Lover (feat. Big Sean),28,28,10,,,,
58,-,Nan Quan Mama,南拳妈妈 (伴奏版),-,58,1,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,10,29,,,,
60,-,Jordin Sparks & Chris Brown,No Air,-,10,44,,,,
61,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,38,1,,,,
62,down,lullaboy,Shortcut To Heaven,58,58,2,,,,
63,down,Bruno Mars,24K Magic,26,14,8,,,,
64,down,James Arthur,Say You Won't Let Go,16,12,49,,,,
65,down,王心凌,當你,50,10,17,,,,
66,up,劉宇寧,乞丐,76,66,2,,,,
67,-,Niall Horan,This Town,-,53,2,,,,
68,-,Dua Lipa,New Rules,-,8,17,,,,
69,-,P!nk,Walk Me Home,-,36,2,71,2019-10-20,71,2019-10-20
70,-,5 Seconds of Summer,Youngblood,-,11,1,,,,
71,down,The Chainsmokers,iPad,7,7,7,,,,
72,-,Eason Chan,孤獨患者,-,54,1,,,,
73,-,Meghan Trainor,All About That Bass,-,40,5,,,,
74,-,Charlie Puth,Attention,-,17,5,,,,
75,-,Rita Ora,Your Song,-,33,2,,,,
76,down,Becky Hill & Weiss,I Could Get Used to This,14,9,25,,,,
77,-,DNCE,Cake by the Ocean,-,38,5,,,,
78,down,Bruno Mars,Just the Way You Are,25,25,7,,,,
79,-,Selena Gomez,Bad Liar,-,10,1,,,,
80,-,Anne-Marie,2002,-,19,22,,,,
81,-,王菲,執迷不悔,-,81,1,,,,
82,-,動力火車,我很好騙,-,14,10,,,,
83,up,Spice Girls,Who Do You Think You Are,94,5,14,,,,
84,down,周童,十点一刻,80,19,15,,,,
85,-,Donna Lewis,I Love You Always Forever,-,8,13,,,,
86,-,张鹏,我的爱你别走,-,43,2,,,,
87,-,Mandy Moore,I Wanna Be With You,-,52,5,,,,
88,-,Ed Sheeran,Supermarket Flowers,-,19,1,,,,
89,-,Eternal,I Wanna Be the Only One,-,20,3,,,,
90,-,Jolin Tsai,Dancing Diva,-,37,1,,,,
91,-,王心凌,Honey,-,34,4,,,,
92,-,xxmxrcs,SLEEPLESS N1TES,-,58,1,,,,
93,-,P!nk,A Million Dreams,-,5,21,,,,
94,-,林锐嘉,专属天使,-,80,1,,,,
95,-,ファイヴ・セカンズ・オブ・サマー,Want You Back (Tritonal Remix),-,34,1,,,,
96,-,Hailee Steinfeld,I Love You's,-,1,44,,,,
97,down,G.E.M.,THE SKY,66,21,3,,,,
98,-,Van Fan,除此之外,-,42,9,,,,
99,down,Boyzone,Picture of You,56,13,25,,,,
100,-,Victor Wong,By One's Side,-,100,1,,,,
