Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,11,1,23,96,2020-04-05,96,2020-04-05
2,-,Coldplay & BTS,My Universe,-,2,3,,,,
3,up,Katy Perry,Small Talk,86,1,26,,,,
4,up,丁浩然,我是你的萧敬腾,6,1,125,,,,
5,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,8,87,2019-10-20,28,2019-12-08
6,down,邓知世,遇见邓紫棋,1,1,10,,,,
7,down,Karen Mok,野,3,2,40,,,,
8,down,Joker Xue,演員,5,2,4,,,,
9,-,Calum Scott,Dancing on My Own (Instrumental),-,5,22,,,,
10,up,947.ASH,不是陈奕迅,13,6,5,,,,
11,-,Spice Girls,Mama,-,3,10,,,,
12,down,陈洁仪,不了了之,4,1,126,,,,
13,down,Tanya Chua,坐立不安,7,2,67,,,,
14,-,Bruno Mars,Treasure,-,9,19,,,,
15,up,Real,苏打,16,2,49,,,,
16,up,Harry Styles,Adore You,26,1,63,24,2019-12-08,6,2020-04-19
17,-,Dario G,Sunchyme,-,1,25,,,,
18,up,Clinton Kane,I GUESS I'M IN LOVE,65,3,5,,,,
19,-,Gao Mei Gui,Me,-,19,2,,,,
20,down,好多倩,脱胎换骨,8,8,3,,,,
21,-,Justin Timberlake,Rock Your Body,-,18,22,,,,
22,-,Christina Aguilera,Dirrty (feat. Redman),-,19,13,,,,
23,-,Taylor Swift,Gorgeous,-,11,20,,,,
24,down,Em Beihold,Numb Little Bug,14,9,2,,,,
25,down,Glass Animals,Heat Waves,22,1,14,75,2021-02-28,71,2021-03-07
26,up,Craig David,7 Days,52,9,29,,,,
27,up,Cyndi Wang,喜歡你怎麼辦?,72,12,45,,,,
28,-,Taylor Swift,You Need To Calm Down,-,2,18,44,2019-10-06,44,2019-10-06
29,-,Jessica Mauboy,We Got Love,-,5,16,,,,
30,-,P!nk,A Million Dreams,-,5,9,,,,
31,-,Jason Derulo,If It Ain't Love,-,20,12,,,,
32,-,Jordin Sparks & Chris Brown,No Air,-,10,20,,,,
33,-,Charlie Puth,The Way I Am,-,20,17,,,,
34,up,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),46,16,3,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,6,,,,
36,-,Little Mix,Touch,-,1,10,,,,
37,-,OneRepublic,Run,-,16,1,,,,
38,down,3E乐团,飞呀,9,7,11,,,,
39,-,OneRepublic,Love Runs Out,-,5,9,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,14,4,,,,
41,-,Shawn Mendes,Youth (feat. Khalid),-,18,18,,,,
42,-,Qeuyl,U R the Best Thing,-,15,3,,,,
43,-,ガールズ・アラウド,The Promise,-,43,3,,,,
44,up,Adele,Oh My God,48,2,15,,,,
45,-,Rihanna,Rude Boy,-,28,9,,,,
46,-,Katy Perry,Roar,-,10,20,,,,
47,down,邓杰,痴心绝对,17,17,13,,,,
48,up,Landy Wen,傻瓜,75,48,2,,,,
49,-,Blackstreet,No Diggity,-,27,15,,,,
50,up,Mi2,微光 (电视剧 《小陈医生》主题曲),62,33,5,,,,
51,down,鹿小乐,小明与陈绮贞,20,1,121,,,,
52,-,Faye Wong,棋子,-,52,2,,,,
53,down,Backstreet Boys,Quit Playing Games (With My Heart),25,4,23,,,,
54,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,2,,,,
55,-,達日丹,至少还有你,-,55,1,,,,
56,up,Rainy Day,没那么简单,58,34,10,,,,
57,-,Jess Glynne,Take Me Home,-,36,2,,,,
58,up,MC梦良,致敬张国荣,97,12,18,,,,
59,up,Andy Grammer,Wish You Pain,98,29,13,,,,
60,-,Ava Max,So Am I,-,17,20,69,2019-10-06,69,2019-10-06
61,-,James Arthur,Say You Won't Let Go,-,12,25,,,,
62,-,Madonna,Don't Tell Me,-,22,1,,,,
63,-,Nat Wu,May I Like U?,-,6,27,,,,
64,-,Sam Smith,How Do You Sleep?,-,1,38,8,2019-10-06,6,2019-10-13
65,-,李创新,这一刻,-,35,1,,,,
66,-,Priscilla Abby,Don't Make Me Like You Too Much,-,66,1,,,,
67,-,Joi Chua,Watching the Sunrise With Me,-,14,9,,,,
68,-,John Mayer,Carry Me Away,-,44,3,,,,
69,up,Taylor Swift,Delicate,73,13,21,,,,
70,-,Becky Hill & Weiss,I Could Get Used to This,-,9,6,,,,
71,-,陈雪凝,綠色,-,30,2,,,,
72,-,Tribute Kingz,Forget You! (Cee Lo Green Tribute),-,33,1,,,,
73,-,Hailee Steinfeld,I Love You's,-,1,29,,,,
74,-,苏晴,想陪着你,-,74,2,,,,
75,down,善微月,你在想什么,37,4,8,,,,
76,-,Li Ronghao,喜劇之王,-,8,48,,,,
77,-,James Arthur,You Deserve Better,-,26,9,,,,
78,-,Maroon 5,Memories,-,5,46,36,2019-10-06,2,2019-11-17
79,-,One Direction,What Makes You Beautiful,-,25,3,,,,
80,down,TREASURE,DARARI,30,30,4,,,,
81,down,shazza,Pity Party,18,18,5,,,,
82,down,郑冰冰,感谢周杰伦,2,2,12,,,,
83,-,Craig David,Fill Me In,-,27,8,,,,
84,-,Donna Lewis,I Love You Always Forever,-,8,6,,,,
85,-,彭佳慧,敲敲我的頭,-,85,1,,,,
86,-,Mayday,笑忘歌,-,26,37,,,,
87,-,インナー・サークル,スウェット,-,87,1,,,,
88,-,王维倩,城里的月光,-,52,2,,,,
89,down,陳零九 & 婁峻碩,不想你了,15,9,4,,,,
90,down,蔡依林,始作俑者,19,14,2,,,,
91,-,KK,我的歌里唱的都是你,-,91,1,,,,
92,-,A-Lin,P.S.我愛你,-,92,1,,,,
93,down,邓轩,以秒为单位的怀念,92,16,7,,,,
94,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,94,23,5,,,,
95,-,Harry Styles,Watermelon Sugar,-,5,47,85,2019-11-17,2,2020-08-23
96,-,KOKKAMANGO,Nicholas,-,59,2,,,,
97,-,The Human League,Tell Me When,-,26,4,,,,
98,-,Robin S.,Show Me Love,-,25,1,,,,
99,-,Liberty X,Jast a Little,-,27,3,,,,
100,-,Li Ronghao,不搭,-,4,43,,,,
