Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,15,,,,
2,up,陈洁仪,不了了之,3,1,15,,,,
3,up,Mayday,第一天,15,1,15,,,,
4,down,薛之谦,摩天大楼,2,1,15,,,,
5,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,1,,,,
6,up,落落,粉色苏打,18,6,15,,,,
7,up,Harry Styles,Adore You,8,1,9,24,2019-12-08,6,2020-04-19
8,up,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],22,4,4,,,,
9,down,鹿小乐,小明与陈绮贞,5,1,15,,,,
10,-,陈骅,爱你恨你,-,10,3,,,,
11,down,316音乐事工 & 动力火车,生命拼图,9,2,15,,,,
12,up,蔡健雅,假想敵,40,1,3,,,,
13,up,周逸伦,伦语 (伴奏),72,13,2,,,,
14,up,Li Ronghao,Sparrow,16,8,8,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,17,1,11,1,2019-10-06,1,2019-10-06
16,-,Kelly Yu,奉陪 (完整版),-,16,1,,,,
17,down,Victor Lee,Are You Ready,6,5,3,,,,
18,down,蕭亞軒,當你和心跳一起出現,7,1,6,,,,
19,up,Yisa Yu,唯,20,4,12,,,,
20,-,林囍,心动的女人,-,20,8,,,,
21,up,楊丞琳,刪拾,36,14,6,,,,
22,down,Jolin Tsai,酸甜,21,3,14,,,,
23,-,Mavis Fan,看不見,-,19,8,,,,
24,down,Taylor Swift,Lover,19,3,14,38,2019-10-06,27,2019-11-03
25,up,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,30,11,8,,,,
26,up,Penny Tai,路,27,17,7,,,,
27,-,MC战王张炫,浪子无归,-,9,1,,,,
28,up,Joker Xue & Sara Liu,聊表心意,93,27,2,,,,
29,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),51,3,2,,,,
30,-,杨宗纬,底细,-,7,14,,,,
31,down,李榮浩,老友記,14,9,5,,,,
32,down,可爱的小健,小时候,4,4,7,,,,
33,down,Maroon 5,Memories,11,5,15,36,2019-10-06,2,2019-11-17
34,-,许舒蔚,明知道,-,34,4,,,,
35,-,Qing Feng Wu,巴別塔慶典,-,8,3,,,,
36,-,Cyndi Wang,喜歡你怎麼辦?,-,12,2,,,,
37,up,Mayday,笑忘歌,81,26,5,,,,
38,-,T.a.t.A乐团,男孩boy,-,26,1,,,,
39,up,Julia Peng,回味,97,9,3,,,,
40,down,吉佑社,让我为你唱首歌,39,11,2,,,,
41,-,Wang Leehom,Forever Love (Live),-,41,1,,,,
42,down,田馥甄,懸日,12,8,2,,,,
43,-,Johnny Bug Chen,心太软,-,21,4,,,,
44,-,Alex To,You Are Spoiled,-,24,4,,,,
45,up,向熙,"亲爱的,热爱的",52,10,6,,,,
46,-,Jolin Tsai,就是愛 (Remix),-,23,2,,,,
47,-,李森,怎么忍心放开手,-,47,2,,,,
48,-,孙一,暖暖的心,-,48,1,,,,
49,up,Red Velvet,Psycho,57,25,6,40,2019-12-29,34,2020-01-19
50,down,Jonas Brothers,Sucker,32,24,9,32,2019-10-06,32,2019-10-06
51,-,Taylor Swift,The Man,-,2,1,72,2020-03-08,72,2020-03-08
52,-,a-mei,三天三夜,-,44,2,,,,
53,up,Mao Bu YI,像我這樣的人 (伴奏版),80,30,2,,,,
54,up,Tanya Chua,Dark Cloud,91,13,6,,,,
55,up,Mayday,戀愛ING,88,23,2,,,,
56,-,LuHan,Your Song (Live),-,56,1,,,,
57,up,赵华,新年快乐,99,22,3,,,,
58,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),29,10,6,,,,
59,down,鄭中基,製造浪漫 (國),44,20,6,,,,
60,-,Children's Choir,Love Is One Word,-,44,2,,,,
61,-,七仙女,我是一只画眉鸟,-,61,1,,,,
62,down,Lauv,Mean It,10,10,11,96,2019-11-24,96,2019-11-24
63,-,Dadà,至少还有你,-,21,5,,,,
64,-,陈晓东,这个冬天很想你,-,2,9,,,,
65,-,金鈺兒,另一个世界的我,-,47,1,,,,
66,-,Jordan Chan,神啊!救救我 (Live),-,43,2,,,,
67,-,王愛華,除了你我还能爱谁 (新版),-,35,4,,,,
68,-,陈玲子,爱情修炼手册,-,68,1,,,,
69,up,DJ阿圣 & 李曉杰,老大(DJ Version),86,13,4,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),50,35,8,52,2019-12-15,22,2020-02-02
71,down,张玮伽,过火,34,29,8,,,,
72,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,8,,,,
73,-,Boyzone,Love Me for a Reason,-,29,1,,,,
74,-,Little Mix,Bounce Back,-,4,1,,,,
75,-,Tanya Chua,好想放假,-,21,2,,,,
76,-,张依微,如果没有爱,-,39,1,,,,
77,-,Kevin Lin,你冷若冰霜 (序曲),-,35,2,,,,
78,-,Qing Feng Wu,太空人,-,24,4,,,,
79,-,云南昙林,有一种悲伤,-,23,3,,,,
80,down,Tanya Chua,Beautiful Love,46,15,3,,,,
81,up,丁咚,恋上一个人,82,13,2,,,,
82,-,Katy Perry,Never Really Over,-,1,2,79,2019-10-06,79,2019-10-06
83,-,Daniel Bedingfield,If You're Not the One,-,79,1,,,,
84,-,Various Artists,割爱,-,80,2,,,,
85,-,Nat Wu,May I Like U?,-,6,1,,,,
86,-,林俊希,God Bless U,-,77,1,,,,
87,down,嘉颜,可惜没如果,65,22,4,,,,
88,up,Mindy Quah,我以為,96,45,6,,,,
89,-,Fish Leong,崇拜,-,26,3,,,,
90,-,楊曉,夜空中最亮的星,-,90,1,,,,
91,down,Hailee Steinfeld,Wrong Direction,38,5,5,,,,
92,-,张沫凡,她她她,-,45,2,,,,
93,down,Tony Yu,因为爱你所以放弃,35,35,2,,,,
94,-,Gigi Leung,Day By Day,-,94,1,,,,
95,-,Leo Ku,好人,-,17,5,,,,
96,-,Mayday,瘋狂世界 #MaydayBlue20th,-,32,1,,,,
97,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,3,,,,
98,-,郑亦苇,时候到了,-,32,3,,,,
99,-,H.T,没那么简单,-,8,3,,,,
100,-,廖俊濤,她,-,44,2,,,,
