Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,テオドール・クルレンツィス & MusicAeterna,"Beethoven: Symphony No. 5 in C Minor, Op. 67",18,1,2,,,,
2,up,Teodor Currentzis & MusicAeterna,Tchaikovsky: Symphony No. 6,45,2,2,,,,
3,down,The Piano Guys,The Piano Guys,1,1,236,,,,
4,up,Otto Klemperer & Philharmonia Orchestra,"Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral""",50,4,2,,,,
5,down,Andrea Bocelli,Sì (Deluxe),2,1,236,,,,
6,down,HAUSER,Classic,3,1,222,87,2020-02-09,87,2020-02-09
7,down,John Williams,Spanish Guitar Music,4,2,236,,,,
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,236,,,,
9,down,Hans Zimmer,Hans Zimmer - The Classics,6,1,236,,,,
10,down,Various Artists,50 Best Piano,7,1,236,,,,
11,down,Il Divo,The Greatest Hits (Deluxe Version),8,3,236,,,,
12,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,9,1,235,,,,
13,down,Fatma Said,El Nour,10,1,187,,,,
14,down,Milen Natchev,Mozart in Egypt,11,1,236,,,,
15,down,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",12,2,235,,,,
16,down,John Williams,Classic Williams - Romance of the Guitar,13,12,28,,,,
17,down,Yanni,Inspirato,14,2,236,,,,
18,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),15,8,236,,,,
19,down,Various Artists,Beethoven - Super Hits,16,2,236,,,,
20,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,1,212,,,,
21,down,Various Artists,Mozart Platinum Collection,19,1,232,,,,
22,down,Various Artists,Most Relaxing Piano Album In the World....Ever!,20,4,236,,,,
23,down,Various Artists,40 Most Beautiful Classical Masterpieces,21,2,235,,,,
24,down,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,22,16,236,,,,
25,down,Deyan Pavlov & Bulgarian Symphony Orchestra,Mozart l'Égyptien 2,23,2,137,,,,
26,down,Andrea Bocelli,Cinema,24,3,236,,,,
27,down,Andrea Bocelli,Love In Portofino (Remastered),25,2,232,,,,
28,down,2CELLOS,Let There Be Cello,26,3,181,,,,
29,down,The Piano Guys,Wonders,27,18,236,,,,
30,down,Various Artists,Bach 100 Best,28,2,236,,,,
31,down,Il Divo,An Evening With Il Divo: Live In Barcelona,29,4,234,,,,
32,down,Various Artists,Happy Running!,30,7,236,,,,
33,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,31,5,236,,,,
34,down,Various Artists,"Baroque Masterpieces - Pachelbel: Canon, Albinoni: Adagio, Bach: Jesu, Joy of Man's Desiring",32,21,236,,,,
35,down,Fatma Said,Kaleidoscope,33,1,77,,,,
36,down,André Rieu & Johann Strauss Orchestra,Happy Days,34,2,220,,,,
37,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,35,1,218,,,,
38,down,"English Chamber Orchestra, I Musici, Karl Münchinger, Luigi Boccherini, Raymond Leppard & Stuttgarter Kammerorchester",Ultimate Baroque: The Essential Masterpieces,36,2,236,,,,
39,down,Jacob's Piano,Jacob's Melodies - EP,37,2,173,,,,
40,down,André Rieu & Johann Strauss Orchestra,Love in Venice,38,2,236,,,,
41,down,Andrea Bocelli & Matteo Bocelli,"Fall On Me (From Disney's ""the Nutcracker and the Four Realms"") - Single",39,22,236,,,,
42,down,Ólafur Arnalds,re:member,40,2,193,,,,
43,down,Max Richter,The Blue Notebooks (15 Years),41,1,131,,,,
44,down,Wyn Morris & London Symphony Orchestra,"Beethoven: 9 Symphonies - Wyn Morris, London Symphony Orchestra (MC Classical Library)",42,3,16,,,,
45,down,2CELLOS,Score,43,23,236,,,,
46,down,Various Artists,Classical Violin Top 20,44,2,232,,,,
47,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),46,24,236,,,,
48,down,Il Divo,Amor & Pasión,47,25,236,,,,
49,down,Plácido Domingo,Encanto del Mar - Mediterranean Songs,48,26,236,,,,
50,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,49,2,234,,,,
51,up,Various Artists,Fifty Shades of Grey - The Classical Album,51,15,236,,,,
52,up,The Philadelphia Orchestra & Riccardo Muti,Rimsky-Korsakov: Scheherazade - Tchaikovsky: '1812' Overture,52,1,151,,,,
53,up,Various Artists,Rimsky-Korsakov: Scheherazade - Borodin: Polovtsian Dances,53,30,236,,,,
54,up,Arthur Rubinstein,Chopin: Nocturnes,54,1,236,,,,
55,up,Samir Srour,Áashiq el Sax Vol.1,55,24,89,,,,
56,up,"Lorin Maazel, Anna Moffo, Arleen Auger, Barry McDaniel, Chor der Deutschen Oper Berlin, Franco Corelli, Helen Donath, Jane Berbié, Jean-Christophe Benoît, José Van Dam, Karl-Ernst Mercker, Orchester der Deutschen Oper Berlin, Piero Cappuccilli & Schöneber",Bizet: Carmen,56,5,236,,,,
57,up,Bruno Walter & New York Philharmonic,"Mozart: Symphonies 39, 40 & 41 ""Jupiter""",57,31,236,,,,
58,up,Susan Boyle,The Gift,58,37,236,,,,
59,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,59,32,236,,,,
