Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Priscilia Twambi,Confiance - EP,6,1,2,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,220,,,,
3,down,David Ize,Atmosphère (Live),1,1,55,,,,
4,up,Moise Mbiye,Triomphe : La réserve de l'éternel,8,1,227,,,,
5,down,Maverick City Music,"Maverick City, Vol. 2",4,4,27,,,,
6,up,Moise magomba,Saturation (Live),56,6,2,,,,
7,up,Dan Luiten,Sur la terre (Live),60,7,2,,,,
8,up,Moise Mbiye,Héros,13,2,241,,,,
9,down,Faveur Mukoko,Hakuniacha,7,1,98,,,,
10,up,Morijah,1Er Amour,10,1,63,,,,
11,down,Sondae & Moflo,Pilgrim's Road,3,1,4,,,,
12,down,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],11,2,9,,,,
13,down,Isaac M.,Merci,5,1,103,,,,
14,-,Acoustic Worship Ensemble,Jesus Calling: Instrumental Songs for Devotion,-,2,66,,,,
15,up,SEU Worship,Move of God (Live),85,15,2,,,,
16,up,Lauren Daigle,Look Up Child (Deluxe Edition),75,3,77,,,,
17,up,Moise Mbiye,Royal,37,1,105,,,,
18,up,Athoms et Nadège,Psaumes,35,2,147,,,,
19,down,CeCe Winans,More Than This,17,6,12,,,,
20,down,Athoms et Nadège,Le culte,9,4,203,,,,
21,-,Moise Mbiye,champion,-,17,38,,,,
22,up,Dena Mwana,Souffle,79,1,159,,,,
23,down,Noémie K.B,Psaumes de mon cœur,12,12,4,,,,
24,up,Nk Divine & Les Héritiers Céleste,Processus Tome II,32,8,14,,,,
25,up,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",25,2,93,,,,
26,up,Celeste Fazulu,Emshad - EP,48,2,43,,,,
27,up,Adorons L'eternel & Alain Moloto,"1 Heure Avec Jesus, Vol. 1",29,12,86,,,,
28,down,Fiston Mbuyi,Uique Time by Fiston Mbuyi,20,4,8,,,,
29,up,Sunday Service Choir,Jesus Is Born,53,1,197,22,2019-12-29,22,2019-12-29
30,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,14,6,193,,,,
31,down,Ks Bloom,Disciple dans la ville,21,1,37,,,,
32,up,Glory Mundeke,Honneur,90,10,27,,,,
33,-,Marie Misamu,"Mystère du voile, Vol. 1 (100% Adoration)",-,24,21,,,,
34,up,NERIH,My Story,36,1,17,,,,
35,-,Moise Mbiye,"Total adoration, Pt.2 (Live)",-,25,18,,,,
36,down,Caleb Gordon,The South Side of the Garden - EP,18,18,2,,,,
37,down,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,15,15,4,,,,
38,-,Paul Wilbur,Ultimate Collection (Deluxe),-,38,3,,,,
39,up,Michaél MANYA,Camp des adorateurs 3 (Portes élévez vos lintaux),88,2,17,,,,
40,up,Sondae,By The Water,47,15,47,,,,
41,up,Noé Gambela,Ciel Ouvert - EP,49,1,27,,,,
42,down,Exo,Éclats 3 (Live),19,19,19,,,,
43,up,Elevation Worship & Maverick City Music,Old Church Basement,55,2,142,26,2021-05-02,16,2021-05-09
44,-,Aline Barros,Minha Oração,-,1,30,,,,
45,down,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",31,4,10,,,,
46,-,Souffle Nouveau,C'est ENCORE L'été (Encore) - EP,-,10,8,,,,
47,-,Noé Gambela,The Glorious Wedding,-,1,53,,,,
48,-,Emmanuel Music,"Lumière du monde, sel de la terre",-,48,1,,,,
49,up,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 4",93,5,34,,,,
50,down,Bethel Music,Peace,33,3,142,63,2020-04-12,47,2020-04-19
51,up,Fiston Mbuyi,amour unique,76,1,227,,,,
52,up,Don Moen,God Will Make a Way: The Best of Don Moen,91,24,23,,,,
53,up,Ruth Pala,Jésus,81,2,14,,,,
54,-,Housefires,Housefires II,-,54,3,,,,
55,-,Abbie Gamboa & UPPERROOM,pure,-,38,16,,,,
56,down,Josue S. Domingos,ROYALTY (Renaissance II),41,2,9,,,,
57,down,Elevation Worship,CAN YOU IMAGINE?,39,5,59,,,,
58,down,Fiston Mbuyi,Diffèrent 1,45,1,59,,,,
59,down,Alain Moloto,Les fruits de mes lèvres,30,13,58,,,,
60,-,Thamires Garcia,Até Que Ele Venha (E Chova Justiça) [Ao Vivo],-,60,2,,,,
61,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,8,56,,,,
62,-,Gisele Musadi,Tshiena Bualu,-,62,3,,,,
63,-,Gateway Worship,Crowns Down (Live) [Deluxe],-,63,1,,,,
64,-,LTC,"Relevez la tête, priez!",-,64,1,,,,
65,-,Dan Musselman,Hillsong,-,65,1,,,,
66,up,Denis Ngonde,Nakanisi,95,14,39,,,,
67,-,Various Artists,Abide With Me - 50 Favourite Hymns (2 CDs),-,67,1,,,,
68,-,Elie Mukonkole,FACE TO FACE (LIVE) 2,-,68,1,,,,
69,-,Jotta A,Essência,-,69,1,,,,
70,-,Adorons L'eternel,Yawhe Tobelemi,-,16,69,,,,
71,-,Smokie Norful,I Still Have You,-,71,1,,,,
72,-,Cantores Regina Caeli,"Gregorian Chant Chillout, Vol. 2",-,70,3,,,,
73,-,Kirk Franklin,The Nu Nation Project,-,40,10,,,,
74,-,Hillsong En Français,Il y a plus,-,12,120,,,,
75,down,Michael W. Smith,Worship,34,7,74,,,,
76,down,Minister GUC,To Yahweh's Delight,46,15,27,,,,
77,-,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,-,11,103,,,,
78,-,Fiston Mbuyi,Diffèrent 2,-,1,59,,,,
79,-,Limoblaze,Afrobeats Rap and Jesus,-,4,137,,,,
80,-,Kurt Carr & The Kurt Carr Singers,Just The Beginning,-,56,2,,,,
81,down,Judikay,Man of Galilee,65,2,141,,,,
82,-,Isadora Pompeo,Ovelhinha (ao vivo) - EP,-,82,1,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,21,18,,,,
84,down,Michel Bakenda,Chante Avec Moi,40,4,62,,,,
85,up,Jess Ray,MATIN: Love,89,48,4,,,,
86,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",77,5,87,,,,
87,-,Limoblaze,Sunday In Lagos,-,10,46,,,,
88,-,Choir of the Monks of Chevetogne,The Encounter,-,24,3,,,,
89,-,Isaiah Robin,Planted Seedz,-,89,1,,,,
90,down,LORD LOMBO,IMMANOUEL,62,5,74,,,,
91,-,Josue S. Domingos,Heaven,-,12,54,,,,
92,-,Ángel Lucas,Live Session Viens - cœur À cœur Avec Jésus,-,32,8,,,,
93,-,Michaél MANYA,À tes pieds (compilations),-,17,19,,,,
94,-,Aime Nkanu,Parfum,-,22,30,,,,
95,down,Mike Kalambay,Dans Ta Presence Vol. 2,78,12,121,,,,
96,-,Olivier Mwindjumb & Anne Keps,Olianne Music (Live),-,70,2,,,,
97,-,Daughters Of Glorious Jesus,Nea Yɛ Huyi,-,34,4,,,,
98,-,Embassy Worship,Possess the Land,-,59,5,,,,
99,-,SHADDAI NDOMBAXE,Raison,-,1,94,,,,
100,-,Various Artists,Tshangu Pona Yesu (Live Concert),-,68,4,,,,
