Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,237,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,236,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,236,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,237,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,237,,,,
6,up,Santana,Shaman,6,4,237,,,,
7,up,Bongos Ikwue & Double X,Wulu Wulu,7,2,236,,,,
8,up,Julio Iglesias,Non Stop,8,7,237,,,,
9,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,9,4,237,,,,
10,up,Rainfredrick,Sancho Is Pancho,10,2,136,,,,
11,up,Julio Iglesias,Original Album Classics,11,3,236,,,,
12,up,Selena Gomez,Revelación,12,1,167,71,2021-03-07,5,2021-03-21
13,up,Pitbull,Global Warming (Deluxe Version),13,5,235,,,,
14,up,Marc Anthony,Mended (Bonus Track Version),14,7,237,,,,
15,up,Mavado,Mr. Brooks...A Better Tomorrow,15,14,237,,,,
16,up,Julio Iglesias,Starry Night,16,15,237,,,,
17,up,Ricky Martin,Ricky Martin,17,8,237,,,,
18,up,Julio Iglesias,La Carretera,18,5,237,,,,
19,up,Shakira,Laundry Service,19,6,235,,,,
20,up,Santana,Corazón (Deluxe Version),20,20,237,,,,
21,up,Marc Anthony,3.0,21,21,237,,,,
22,up,Gloria Estefan,Original Album Classics: Gloria Estefan,22,5,237,,,,
23,up,Verschiedene Interpreten,The Best of Buena Vista,23,23,237,,,,
24,up,Zumba Fitness,Vibe Tribe,24,24,237,,,,
25,up,Adlan Cruz,Piano Latino,25,25,237,,,,
26,up,Julio Iglesias,Da Manuela a Pensami,26,7,237,,,,
27,up,Marc Anthony,Valio la Pena,27,27,237,,,,
28,up,Julio Iglesias,Tango,28,7,236,,,,
29,-,Enrique Iglesias,Greatest Hits,-,1,235,,,,
30,down,Luis Fonsi,VIDA,29,29,237,,,,
31,down,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,30,30,237,,,,
32,down,Cesária Évora,Mãe Carinhosa,31,31,237,,,,
33,down,Various Artists,From Mexico To Cuba,32,32,237,,,,
34,down,Various Artists,Viva la Musica de Cuba,33,33,237,,,,
35,down,Various Artists,50 Selected Latin Tunes,34,34,237,,,,
36,down,Marc Anthony,Libre,35,35,237,,,,
37,up,Gloria Estefan,Cuts Both Ways,37,37,237,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,38,38,235,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,39,38,237,,,,
40,up,Julio Iglesias,Momentos,40,39,237,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,41,4,237,,,,
42,up,Dj Damlex Soundit,Best Of Ayinla Omowura,42,2,32,,,,
43,up,ROSALÍA,MOTOMAMI,43,5,114,,,,
44,up,KAROL G,OCEAN,44,2,109,,,,
45,up,Enrique Iglesias,Enrique,45,2,236,,,,
46,up,Enrique Iglesias,Escape (Bonus Track Version),46,2,236,,,,
47,up,Enrique Iglesias,Escape,47,4,236,,,,
48,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),48,2,235,,,,
49,up,Enrique Iglesias,Euphoria (Deluxe Edition),49,23,160,,,,
50,up,ROSALÍA,EL MAL QUERER,50,44,237,,,,
51,up,Shakira,El Dorado,51,47,235,,,,
52,down,Various Artists,Zumba Fitness Original Soundrack,36,36,237,,,,
53,down,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,52,46,237,,,,
54,down,Hillsong en Español,No Hay Otro Nombre - EP,53,50,183,,,,
55,down,Santana,The Complete Columbia Studio Albums Collection,54,47,210,,,,
