Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,2,1,237,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,237,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,237,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,237,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,6,5,237,,,,
6,up,Hillsong Young & Free,Youth Revival,7,6,237,,,,
7,up,Various Artists,Він у всьому,8,2,237,,,,
8,up,Hillsong На Русском Языке,Открытые небеса / Живая вода,9,2,237,,,,
9,up,Various Artists,Всім Серцем,10,1,140,,,,
10,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,1,237,,,,
11,up,Hillsong UNITED,Wonder,12,1,237,,,,
12,up,Elevation Worship,There Is a Cloud (Live),13,6,237,,,,
13,up,Hillsong UNITED,Zion,14,2,236,,,,
14,up,Hillsong На Русском Языке,Да Будет Свет,16,1,237,,,,
15,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,17,4,236,,,,
16,up,Elevation Worship,Here as in Heaven (Live),18,16,237,,,,
17,up,Darina Kochanzhi,Сохрани,19,2,193,,,,
18,up,Hillsong UNITED,Zion (Deluxe Edition),20,1,237,,,,
19,up,Lauren Daigle,Look Up Child,21,1,237,24,2019-10-06,2,2019-10-13
20,up,Jesus Culture,Unstoppable Love (Live),22,1,193,,,,
21,up,for KING & COUNTRY,Burn The Ships,23,1,237,67,2020-04-12,59,2020-04-19
22,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,1,237,,,,
23,up,Sokolovbrothers,Превозносим,26,2,237,,,,
24,up,Not an Idol,Близко как никогда,27,1,237,,,,
25,up,Travis Greene,The Hill,28,25,237,,,,
26,up,Vitaliy Efremochkin,Свобода,29,2,237,,,,
27,up,Hillsong UNITED,Zion Acoustic Sessions,30,27,237,,,,
28,up,Various Artists,Very Best Of Gregorian Chant,31,28,237,,,,
29,up,Kirk Franklin,Long Live Love,32,29,237,,,,
30,up,Jesus Culture,Let It Echo Unplugged (Live),33,3,193,,,,
31,up,Jesus Culture,Living with a Fire (Live),34,7,237,,,,
32,up,Darina Kochanzhi,Бог дорога моя,35,1,176,,,,
33,up,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,37,1,160,,,,
34,up,Justin Bieber,Freedom. - EP,38,1,163,3,2021-04-11,3,2021-04-11
35,up,Imprintband,Шум воды,39,5,237,,,,
36,up,Hillsong Young & Free,III,40,4,237,,,,
37,up,Kvant,Квант,41,36,237,,,,
38,up,Hillsong Worship,There Is More,42,37,237,,,,
39,down,Matt Redman,Sing Like Never Before: The Essential Collection,1,1,3,,,,
40,up,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,43,39,237,,,,
41,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,44,40,237,,,,
42,down,Bethel Music,Have It All (Live),15,12,237,,,,
43,up,Travis Greene,Crossover: Live from Music City,45,41,237,,,,
44,up,Новое Поколение Барнаул,Прославление (Live),46,1,235,,,,
45,up,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),47,5,237,,,,
46,up,United Pursuit,Simple Gospel (Live),48,42,237,,,,
47,up,Jonathan McReynolds,Life Music: Stage Two,49,43,237,,,,
48,up,Hillsong UNITED,The White Album (Remix Project),51,46,237,,,,
49,up,Newsboys,Born Again (Miracles Edition),52,4,237,,,,
50,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],53,49,237,,,,
51,up,Third Day,Miracle,54,50,237,,,,
52,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],55,51,237,,,,
53,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,56,3,167,,,,
54,down,Bethel Music,You Make Me Brave (Live),25,20,237,,,,
55,up,Хіллсонг,"Краса, Де Був Попіл",57,1,78,,,,
56,up,Jesus Image,JESUS (Live),58,1,16,,,,
57,up,Various Artists,Saints & Sinners - EP,59,1,160,,,,
58,up,Aleksey Ledyaev,Разорванная Завеса,60,2,155,,,,
59,up,Kim Walker-Smith,Wild Heart (Live),61,2,189,,,,
60,up,Vitaliy Efremochkin,По слову твоему,62,52,237,,,,
61,up,TobyMac,The Elements,63,7,225,,,,
62,up,Vitaliy Efremochkin,Ближе к тебе,64,4,231,,,,
63,up,Jonathan McReynolds,Make Room,65,58,222,,,,
64,up,Elevation Collective,Evidence,66,59,209,,,,
65,up,Антон Дайнеко,Молитвы утренние и вечерние,67,13,31,,,,
66,down,Bethel Music,We Will Not Be Shaken (Live),36,33,237,,,,
67,down,Bethel Music,Without Words: Synesthesia,50,44,237,,,,
68,up,Brian Johnson & Jenn Johnson,After All These Years,68,60,173,,,,
69,-,William McDowell,Sounds of Revival,-,5,93,,,,
