Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,234,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,234,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),3,2,234,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,4,234,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,5,234,,,,
6,up,Hillsong Young & Free,Youth Revival,6,6,234,,,,
7,up,Various Artists,Він у всьому,7,2,234,,,,
8,up,Hillsong На Русском Языке,Открытые небеса / Живая вода,8,2,234,,,,
9,up,Various Artists,Всім Серцем,9,1,137,,,,
10,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",10,1,234,,,,
11,up,Hillsong UNITED,Wonder,11,1,234,,,,
12,up,Elevation Worship,There Is a Cloud (Live),12,6,234,,,,
13,up,Hillsong UNITED,Zion,13,2,233,,,,
14,up,Bethel Music,Have It All (Live),14,12,234,,,,
15,up,Hillsong На Русском Языке,Да Будет Свет,15,1,234,,,,
16,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,16,4,233,,,,
17,up,Elevation Worship,Here as in Heaven (Live),17,17,234,,,,
18,up,Darina Kochanzhi,Сохрани,18,2,190,,,,
19,up,Hillsong UNITED,Zion (Deluxe Edition),19,1,234,,,,
20,up,Lauren Daigle,Look Up Child,20,1,234,24,2019-10-06,2,2019-10-13
21,up,Jesus Culture,Unstoppable Love (Live),21,1,190,,,,
22,up,for KING & COUNTRY,Burn The Ships,22,1,234,67,2020-04-12,59,2020-04-19
23,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,1,234,,,,
24,up,Bethel Music,You Make Me Brave (Live),24,20,234,,,,
25,up,Sokolovbrothers,Превозносим,25,2,234,,,,
26,up,Not an Idol,Близко как никогда,26,1,234,,,,
27,up,Travis Greene,The Hill,27,26,234,,,,
28,up,Vitaliy Efremochkin,Свобода,28,2,234,,,,
29,up,Hillsong UNITED,Zion Acoustic Sessions,30,27,234,,,,
30,up,Various Artists,Very Best Of Gregorian Chant,31,28,234,,,,
31,up,Kirk Franklin,Long Live Love,32,29,234,,,,
32,up,Jesus Culture,Let It Echo Unplugged (Live),33,3,190,,,,
33,up,Jesus Culture,Living with a Fire (Live),34,7,234,,,,
34,up,Darina Kochanzhi,Бог дорога моя,35,1,173,,,,
35,up,Bethel Music,We Will Not Be Shaken (Live),36,33,234,,,,
36,up,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,37,1,157,,,,
37,up,Justin Bieber,Freedom. - EP,38,1,160,3,2021-04-11,3,2021-04-11
38,up,Imprintband,Шум воды,39,5,234,,,,
39,up,Hillsong Young & Free,III,40,4,234,,,,
40,up,Kvant,Квант,41,36,234,,,,
41,up,Hillsong Worship,There Is More,42,37,234,,,,
42,up,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,43,39,234,,,,
43,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,44,40,234,,,,
44,up,Travis Greene,Crossover: Live from Music City,45,41,234,,,,
45,up,Новое Поколение Барнаул,Прославление (Live),46,1,232,,,,
46,up,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),47,5,234,,,,
47,up,United Pursuit,Simple Gospel (Live),48,42,234,,,,
48,up,Jonathan McReynolds,Life Music: Stage Two,49,43,234,,,,
49,up,Bethel Music,Without Words: Synesthesia,50,44,234,,,,
50,up,Hillsong UNITED,The White Album (Remix Project),52,46,234,,,,
51,up,Newsboys,Born Again (Miracles Edition),53,4,234,,,,
52,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],54,49,234,,,,
53,up,Third Day,Miracle,55,50,234,,,,
54,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],56,51,234,,,,
55,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,57,3,164,,,,
56,up,Хіллсонг,"Краса, Де Був Попіл",58,1,75,,,,
57,up,Jesus Image,JESUS (Live),59,1,13,,,,
58,up,Various Artists,Saints & Sinners - EP,60,1,157,,,,
59,up,Aleksey Ledyaev,Разорванная Завеса,61,2,152,,,,
60,up,Kim Walker-Smith,Wild Heart (Live),62,2,186,,,,
61,up,Vitaliy Efremochkin,По слову твоему,63,52,234,,,,
62,up,TobyMac,The Elements,64,7,222,,,,
63,up,Vitaliy Efremochkin,Ближе к тебе,65,4,228,,,,
64,up,Jonathan McReynolds,Make Room,66,58,219,,,,
65,up,Elevation Collective,Evidence,67,59,206,,,,
66,up,Антон Дайнеко,Молитвы утренние и вечерние,68,13,28,,,,
67,up,Brian Johnson & Jenn Johnson,After All These Years,69,60,170,,,,
68,up,William McDowell,Sounds of Revival,70,5,91,,,,
