Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,I AM THEY,I Am They,-,1,1,,,,
2,up,Braam Official,God of Wonders,56,2,2,,,,
3,up,Hillsong UNITED,Empires,4,1,243,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),5,2,243,,,,
5,down,Acapeldridge,Whatever Is Worthy of Praise,3,3,2,,,,
6,up,Hillsong Worship,No Other Name (Deluxe Edition),6,4,243,,,,
7,up,Hillsong Worship,OPEN HEAVEN / River Wild,7,5,243,,,,
8,up,Hillsong Young & Free,Youth Revival,8,6,243,,,,
9,up,Acapeldridge,The Messiah's Birth,13,9,2,,,,
10,down,Various Artists,Він у всьому,9,2,243,,,,
11,down,Hillsong На Русском Языке,Открытые небеса / Живая вода,10,2,243,,,,
12,down,Various Artists,Всім Серцем,11,1,146,,,,
13,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",12,1,243,,,,
14,up,Hillsong UNITED,Wonder,14,1,243,,,,
15,up,Elevation Worship,There Is a Cloud (Live),15,6,243,,,,
16,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,243,,,,
17,down,Hillsong UNITED,Zion,16,2,242,,,,
18,down,Bethel Music,Have It All (Live),17,12,243,,,,
19,down,Hillsong На Русском Языке,Да Будет Свет,18,1,243,,,,
20,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,19,4,242,,,,
21,down,Elevation Worship,Here as in Heaven (Live),20,16,243,,,,
22,down,Darina Kochanzhi,Сохрани,21,2,199,,,,
23,down,Hillsong UNITED,Zion (Deluxe Edition),22,1,243,,,,
24,down,Lauren Daigle,Look Up Child,23,1,243,24,2019-10-06,2,2019-10-13
25,down,Jesus Culture,Unstoppable Love (Live),24,1,199,,,,
26,down,for KING & COUNTRY,Burn The Ships,25,1,243,67,2020-04-12,59,2020-04-19
27,down,Agatha Moses,Winner's Praise,1,1,3,,,,
28,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,1,243,,,,
29,down,Bethel Music,You Make Me Brave (Live),27,20,243,,,,
30,down,Sokolovbrothers,Превозносим,28,2,243,,,,
31,down,Not an Idol,Близко как никогда,29,1,243,,,,
32,down,Travis Greene,The Hill,30,25,243,,,,
33,down,Vitaliy Efremochkin,Свобода,31,2,243,,,,
34,down,Hillsong UNITED,Zion Acoustic Sessions,32,27,243,,,,
35,down,Various Artists,Very Best Of Gregorian Chant,33,28,243,,,,
36,down,Kirk Franklin,Long Live Love,34,29,243,,,,
37,down,Jesus Culture,Let It Echo Unplugged (Live),35,3,199,,,,
38,down,Jesus Culture,Living with a Fire (Live),36,7,243,,,,
39,down,Darina Kochanzhi,Бог дорога моя,37,1,182,,,,
40,down,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,38,1,166,,,,
41,down,Justin Bieber,Freedom. - EP,39,1,169,3,2021-04-11,3,2021-04-11
42,down,Imprintband,Шум воды,40,5,243,,,,
43,down,Hillsong Young & Free,III,41,4,243,,,,
44,down,Kvant,Квант,42,36,243,,,,
45,down,Hillsong Worship,There Is More,43,37,243,,,,
46,down,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,44,39,243,,,,
47,down,Our Daily Bread,Hymns of Gratitude and Hymns of Service,45,40,243,,,,
48,down,Travis Greene,Crossover: Live from Music City,46,41,243,,,,
49,down,Новое Поколение Барнаул,Прославление (Live),47,1,241,,,,
50,down,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),48,5,243,,,,
51,down,United Pursuit,Simple Gospel (Live),49,42,243,,,,
52,down,Jonathan McReynolds,Life Music: Stage Two,50,43,243,,,,
53,down,Bethel Music,Without Words: Synesthesia,51,44,243,,,,
54,down,Hillsong UNITED,The White Album (Remix Project),52,46,243,,,,
55,down,Newsboys,Born Again (Miracles Edition),53,4,243,,,,
56,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],54,49,243,,,,
57,down,Third Day,Miracle,55,50,243,,,,
58,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],57,51,243,,,,
59,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,58,3,173,,,,
60,down,Хіллсонг,"Краса, Де Був Попіл",59,1,84,,,,
61,down,Jesus Image,JESUS (Live),60,1,22,,,,
62,down,Various Artists,Saints & Sinners - EP,61,1,166,,,,
63,down,Aleksey Ledyaev,Разорванная Завеса,62,2,161,,,,
64,down,Kim Walker-Smith,Wild Heart (Live),63,2,195,,,,
65,down,Vitaliy Efremochkin,По слову твоему,64,52,243,,,,
66,down,TobyMac,The Elements,65,7,231,,,,
67,down,Vitaliy Efremochkin,Ближе к тебе,66,4,237,,,,
68,down,Jonathan McReynolds,Make Room,67,58,228,,,,
69,down,Elevation Collective,Evidence,68,59,215,,,,
70,down,Антон Дайнеко,Молитвы утренние и вечерние,69,13,37,,,,
71,down,Brian Johnson & Jenn Johnson,After All These Years,70,60,179,,,,
