Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,239,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,228,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,114,,,,
4,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,50,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,2,235,,,,
7,up,Alexis Ffrench,Once,80,7,2,,,,
8,up,Ludovico Einaudi,Adieux,13,1,22,,,,
9,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",17,1,9,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,239,,,,
11,up,Olivia Belli,Anima II - Sleep Rework,85,11,2,,,,
12,up,Andrea Bocelli,Besame mucho,16,12,158,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,3,32,,,,
14,down,Stephan Moccio,Home,6,2,4,,,,
15,down,Stephan Moccio,Lavender Fields,9,2,6,,,,
16,down,Ludovico Einaudi,Nuvole bianche,14,3,236,,,,
17,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,2,239,,,,
18,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,2,45,,,,
19,up,Chad Lawson,Like The Stars In The Sky,86,19,2,,,,
20,down,Ludovico Einaudi,Una Mattina,18,4,176,,,,
21,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,22,21,59,,,,
22,down,Ólafur Arnalds,improvisation,21,7,9,,,,
23,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],20,2,18,,,,
24,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),25,5,197,,,,
25,up,Alexandre Tharaud,Première Gymnopédie,64,21,37,,,,
26,up,Stephan Moccio,The Wanderer,26,1,20,,,,
27,up,Stephan Moccio,The Sound of Snow,27,2,23,,,,
28,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",62,2,14,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,2,239,,,,
30,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,5,5,,,,
31,down,Stephan Moccio,Communion,24,2,12,,,,
32,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",99,32,2,,,,
33,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",23,2,37,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,2,239,,,,
35,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",73,35,5,,,,
36,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",31,2,10,,,,
37,up,Ola Gjeilo,Still (Ambient Mix),38,27,7,,,,
