Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,5,1,30,,,,
2,up,Shaneen Bonner,Prophetic Declarations,3,1,31,,,,
3,down,Ebenezer Obey,Ota Mi Dehin,2,1,91,,,,
4,down,Ebenezer Obey,Aiye Wa a Toro,1,1,67,,,,
5,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,87,,,,
6,-,William Murphy,Your Love,-,6,11,,,,
7,up,More Than a Conqueror,More Than a Conqueror,7,2,13,,,,
8,up,Ada,Jesus (You Are Able),30,5,13,,,,
9,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,9,2,,,,
10,down,United Pursuit,Never Going Back (Live) [feat. Brock Human],8,1,28,,,,
11,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),17,4,18,,,,
12,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,4,,,,
13,-,Ada,Only You Jesus,-,13,7,,,,
14,-,Paul Wilbur,Let the Weight of Your Glory Fall / For Your Name Is Holy (Medley),-,14,1,,,,
15,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,3,,,,
16,-,"Dr. Paul Enenche, Dr Becky Paul-Enenche, Deborah Paul-Enenche, Daniella Paul-Enenche, Destiny Paul-Enenche & Paul Daniel Paul-Enenche",Let Me Want What You Want,-,13,4,,,,
17,-,WorshipMob,Spontaneous Worship,-,1,15,,,,
18,-,David Dunn,Today Is Beautiful,-,18,3,,,,
19,-,Elijah Oyelade,Show Us Your Glory,-,7,4,,,,
20,-,Nathaniel Bassey,Adonai,-,8,1,,,,
21,up,Lydia Shadeed,في الطريق,56,15,7,,,,
22,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,9,,,,
23,up,Dunsin Oyekan,Holy,31,4,10,,,,
24,-,Don Moen,Give Thanks,-,14,1,,,,
25,-,Paul Wilbur,In Your Presence (Split Trax),-,15,1,,,,
26,-,Don Moen,I Will Sing,-,6,5,,,,
27,-,Bunmi Sunkanmi,Encounter,-,7,4,,,,
28,up,Deitrick Haddon,He’s Able (The Lost Verse),44,15,29,,,,
29,-,Naomi Ruth,I'm Yours,-,21,1,,,,
30,-,John,At Thy Word,-,18,1,,,,
31,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),26,12,7,,,,
32,-,D.Kle4,Jehovah You Are the Most High God,-,15,3,,,,
33,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),23,3,22,,,,
34,down,Maverick City Music,Real Thing (feat. Dante Bowe),27,9,6,,,,
35,-,Bunmi Sunkanmi,Enthroned,-,8,3,,,,
36,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,19,1,,,,
37,-,Tolu Bolaji,So Good to Me,-,9,1,,,,
38,-,Don Moen,God Will Make a Way,-,9,5,,,,
39,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,7,1,,,,
40,-,David Hahn,Bishop,-,13,1,,,,
41,-,Woli Agba,Oluwa Mi O Dide,-,13,1,,,,
42,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,11,,,,
43,-,Chris Tomlin,At the Cross (Love Ran Red),-,15,1,,,,
44,down,Fadeshola,Fowokanmi,20,10,5,,,,
45,up,Dunsin Oyekan,One on One,75,14,3,,,,
46,down,Tasha Cobbs Leonard,Break Every Chain,36,10,3,,,,
47,-,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],-,1,20,,,,
48,up,Dunsin Oyekan,Ascend,91,25,2,,,,
49,-,Vineyard Music & Spirit of the Sovereign Lord,Spirit of the Sovereign Lord,-,16,2,,,,
50,-,Point Worship,Dwell Among Us,-,8,6,,,,
51,-,Ada Ehi,I Overcame,-,19,1,,,,
52,down,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",10,10,10,,,,
53,down,Phil Thompson,My Worship,18,10,5,,,,
54,-,Ada,Cheta,-,7,13,,,,
55,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),98,3,32,,,,
56,-,Jaci Velasquez,On My Knees,-,5,7,,,,
57,-,Sinach,Greatest Lord,-,6,17,,,,
58,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),49,8,14,,,,
59,down,Oluwatoyin Adesemowo,Agbanilágbàtán,21,17,8,,,,
60,-,Cody Carnes,Firm Foundation (He Won’t),-,26,8,,,,
61,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),48,31,13,,,,
62,down,Onos,Kidie Mevwo Kpevwen (Live),50,13,11,,,,
63,down,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),62,30,34,,,,
64,-,Tobi Osho,You Are Enough (Live),-,8,60,,,,
65,-,اسحق كرمي,السما نور من نور,-,65,2,,,,
66,down,"Limoblaze, Marizu & Manuel The Creator",All That I Need,42,26,12,,,,
67,-,G.U.C,All That Matters,-,4,15,,,,
68,-,Erica Campbell,I Luh God,-,68,1,,,,
69,-,Chioma Jesus,Imela Chineke,-,21,34,,,,
70,down,Nikki Giovanni Worship,Victory: The Winner's Chant,53,31,14,,,,
71,down,Sayotheartist,Kaare,34,34,3,,,,
72,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,19,,,,
73,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,9,,,,
74,-,Nathaniel Bassey,See What the Lord Has Done,-,16,8,,,,
75,-,EBEN,Darling Jesus,-,21,20,,,,
76,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),57,16,40,,,,
77,-,Nosa,Always Pray For You,-,1,70,,,,
78,down,EBEN,Ogo (feat. Todd Dulaney),54,27,3,,,,
79,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,36,,,,
80,down,Mojisola,Pray,55,55,11,,,,
81,down,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),61,34,27,,,,
82,down,Bridge Music,WAITING (feat. Reggie Dartey & AP),60,60,4,,,,
83,down,Dunsin Oyekan,One on One (Live),28,20,5,,,,
84,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,1,,,,
85,down,Israel Odebode,Your Presence (feat. JayMikee),69,28,9,,,,
86,-,Emmanuel Etim,Only You,-,43,8,,,,
87,down,Toluwanimee,Alade Ogo,63,12,10,,,,
88,-,Frank Edwards,No One Like You,-,49,9,,,,
89,-,Travis Greene,Won't Let Go,-,18,5,,,,
90,-,Prospa Ochimana,You Are Jehovah,-,19,39,,,,
91,-,Enkay Ogboruche,Mmuo Nso Bilie,-,26,1,,,,
92,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,85,3,,,,
93,down,Demilade,Lead Me,74,51,10,,,,
94,down,Dunsin Oyekan,WITH Joy,89,26,23,,,,
95,-,Dunsin Oyekan,Always God,-,22,2,,,,
96,down,Emily Yoneh,Big Things,70,45,10,,,,
97,-,Hle Ntombela-Mthethwa,You Are Life,-,52,4,,,,
98,-,Esther Benyeogo,Generation,-,41,7,,,,
99,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,1,58,,,,
100,-,Ada Ehi,Congratulations (feat. Buchi),-,31,13,,,,
