Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,109,,,,
2,down,Ebenezer Obey,Aiye Wa a Toro,1,1,86,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,106,,,,
4,up,More Than a Conqueror,More Than a Conqueror,7,2,30,,,,
5,up,Prophet Delon Smith,Prophetic Declarations,6,1,5,,,,
6,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,20,1,11,,,,
7,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,31,,,,
8,up,Bishop Gregory Davis,Healing In His Wings,10,7,2,,,,
9,-,Frank Edwards,Mine Ruwe,-,9,3,,,,
10,-,Sinach,Awesome God,-,5,8,,,,
11,down,Yinka Ayefele,Baba Ese,4,1,75,,,,
12,-,Lauren Daigle,Trust in You,-,4,7,,,,
13,up,Tolu Bolaji,Everything,24,9,8,,,,
14,up,Bishop Art Gonzales & Anointed Worship,Jesus,54,7,2,,,,
15,up,John Owonibi & RMC,On Time,36,8,5,,,,
16,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,10,2,,,,
17,-,Pastor Emmanuel Iren,The Glory (Live) [feat. Outburst Music Group],-,17,3,,,,
18,-,Judikay,Keleya,-,18,1,,,,
19,-,Don Moen,God Will Make a Way,-,9,10,,,,
20,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,62,,,,
21,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,1,,,,
22,-,Bunmi Sunkanmi,Encounter,-,7,14,,,,
23,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,8,,,,
24,up,Nosa,Always Pray For You,78,1,81,,,,
25,-,Sinach,This Is Your Season,-,10,5,,,,
26,down,Blanca & Dante Bowe,The Healing,9,9,3,,,,
27,-,Chandler Moore,Lean on You,-,10,8,,,,
28,-,Nathaniel Bassey,I Remember,-,4,9,,,,
29,-,Lauren Daigle,Come Alive (Dry Bones),-,29,5,,,,
30,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,36,85,2020-03-22,78,2020-03-29
31,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,2,,,,
32,-,Bunmi Sunkanmi,Enthroned,-,8,7,,,,
33,up,Chris Morgan,Abasi,37,2,28,,,,
34,-,Chybethel,Great & Mighty God,-,18,3,,,,
35,down,Riley Clemmons,Healing,8,8,2,,,,
36,-,Don Moen,He Never Sleeps,-,12,4,,,,
37,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,4,1,,,,
38,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,8,,,,
39,down,Nathaniel Bassey,Yeshua Hamashiach,31,2,16,,,,
40,-,Frank Edwards,I No Fit Shout,-,36,3,,,,
41,up,Jonathan McReynolds,People,75,3,21,,,,
42,up,Jenny,Covenant Keeping God,64,12,6,,,,
43,-,Don Moen,I Will Sing,-,6,8,,,,
44,-,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,17,2,,,,
45,-,Favour Chukwuma,Ko Si,-,15,9,,,,
46,-,Sinach,Greatest Lord,-,6,21,,,,
47,-,MercyMe,Even If,-,47,1,,,,
48,-,Hillsong Worship,I Surrender,-,8,1,,,,
49,up,Dunsin Oyekan,We Worship You,63,10,9,,,,
50,-,D.Kle4,Jehovah You Are the Most High God,-,15,6,,,,
51,down,Eben,Shepherd of My Soul,26,7,10,,,,
52,down,Ada Ehi,I Overcame,23,19,5,,,,
53,down,Elijah Oyelade,Show Us Your Glory,35,7,9,,,,
54,-,Nathaniel Bassey,See What the Lord Has Done,-,16,21,,,,
55,-,Christ Tabernacle Choir,Overcomer,-,55,1,,,,
56,up,Bukola Bekes,Halellujah Unlimited Praise,89,26,4,,,,
57,-,Theophilus Sunday & Ty Bello,Heart’s Cry,-,57,3,,,,
58,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,21,,,,
59,-,Josh Houde,Canticle of Zechariah,-,59,1,,,,
60,-,Segun Oluwayomi,Tungba,-,60,1,,,,
61,-,Laura Abios,Imela,-,10,3,,,,
62,down,Tjsarx,The Boy is Blessed (TBIB),47,34,4,,,,
63,-,Lara George,You Alone Oluwa Medley,-,39,8,,,,
64,-,Dino,God Will Take Care of You,-,64,1,,,,
65,-,Stan Whitmire,You Are My Hiding Place,-,65,1,,,,
66,-,Aline Barros,Leva-me aos Sedentos,-,38,2,,,,
67,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",When I Survey the Wondrous Cross,-,67,1,,,,
68,-,Joepraize,Worship Medley (Unreserved),-,68,1,,,,
69,down,Deitrick Haddon,He’s Able (The Lost Verse),43,15,37,,,,
70,-,for KING & COUNTRY,Relate,-,32,8,,,,
71,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,31,,,,
72,-,Godswill Otuonye,You Reign on High (feat. Saxtee),-,37,1,,,,
73,down,SENSATIONAL BAMIDELE,Your Friend,61,15,13,,,,
74,-,Frank Edwards,Praise Your Name,-,31,18,,,,
75,-,Mthunzi Namba,Nkosi Ndisimamise,-,38,2,,,,
76,-,Sinach,All I See Is You,-,44,2,,,,
77,-,MercyMe,No More No Less,-,77,1,,,,
78,-,Ntokozo Mbambo,Oh Come Let Us Adore Him (Live),-,25,3,,,,
79,-,Adalya,I Will Lift My Eyes,-,79,1,,,,
80,-,キエラ・シェアード,"No, Never",-,80,1,,,,
81,-,Worship House,Msamaria,-,81,1,,,,
82,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Battle Hymn of the Republic,-,54,4,,,,
83,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,21,5,,,,
84,-,Bryan Duncan,Love You With My Life,-,84,1,,,,
85,-,Rev. Milton Brunson & The Thompson Community Singers,Trust in Jesus,-,85,1,,,,
86,-,Kholeka,Ngiph'amandla,-,86,1,,,,
87,-,Dawkins & Dawkins,I'll Always Be Around,-,84,2,,,,
88,-,Stan Whitmire,"Goodbye, World, Goodbye",-,88,1,,,,
89,-,Planetshakers,I Believe It,-,25,2,,,,
90,-,Funmi Oyetti,Atobajaye,-,90,1,,,,
91,-,Sis. Chinyere Udoma,Dim Well Loaded (Live),-,36,3,,,,
92,-,Vickie Winans,Prelude: We Shall Overcome,-,92,1,,,,
93,-,The Tri-City Singers,I Walk With the King,-,61,2,,,,
94,-,Ikiing,God's Plan (feat. Christian),-,88,2,,,,
95,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,27,,,,
96,-,The Worship Crew,Free,-,96,1,,,,
97,-,Anointed,Where Did the Love Go?,-,63,1,,,,
98,-,MercyMe,When You Spoke My Name,-,98,1,,,,
99,-,J.J. Hairston,Thankful,-,9,24,,,,
100,-,Anthony Brown & group therAPy,History,-,44,6,,,,
