Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),-,1,3,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,5,1,158,,,,
3,down,Bishop David Oyedepo,Almighty God,1,1,7,,,,
4,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,10,1,80,,,,
5,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,8,,,,
6,down,Prophet Delon Smith,Prophetic Declarations,4,1,49,,,,
7,up,Dare Justified,Praise Medley,13,6,3,,,,
8,down,Isaac Oyedepo,Be Pleased,6,3,60,,,,
9,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,9,1,55,,,,
10,up,Sounds of Blackness,Optimistic,16,3,22,,,,
11,-,Olumayowa Oyerinde,Agbanilagbatan,-,11,8,,,,
12,-,MercyMe,All of Creation,-,12,6,,,,
13,-,Sinach,Greatest Lord,-,6,29,,,,
14,-,EVG. Duah Isaac,We Take It by Force,-,13,2,,,,
15,down,Nosa,Always Pray For You,12,1,112,,,,
16,up,Olumayowa Oyerinde,Overflow,35,16,5,,,,
17,-,Bishop David Oyedepo,You Are God (Tosin Bee),-,17,1,,,,
18,down,Ebenezer Obey,Baba Loran Mi Wa,8,1,153,,,,
19,-,Mercy Chinwo,Wonder,-,11,5,,,,
20,up,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),33,8,10,,,,
21,up,Victoria Orenze,We Receive,25,18,7,,,,
22,up,David Wesley,God of Wonders,27,7,3,,,,
23,down,Frank Edwards,The Grace,19,16,5,,,,
24,-,Mercy Chinwo,Akamdinelu,-,4,29,,,,
25,down,Tasha Cobbs Leonard,Warrior Of Heaven (Live),18,8,8,,,,
26,-,G.U.C,All That Matters,-,4,30,,,,
27,down,Kirk Franklin,Washed Away,11,10,13,,,,
28,-,Dunsin Oyekan,Breathe,-,7,37,,,,
29,-,Isaac Oyedepo,Call to Surrender,-,4,22,,,,
30,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],15,8,2,,,,
31,up,Boma Gift,Imela,73,31,13,,,,
32,-,Olumayowa Oyerinde,Titi Lai Lai,-,21,3,,,,
33,down,David Harris,God of Wonders,7,5,7,,,,
34,-,Minister Kenn,Arugbo Ojo,-,7,10,,,,
35,-,Hillsong Worship,What a Beautiful Name,-,15,14,,,,
36,-,Minister GUC,What He Says,-,12,11,,,,
37,-,Mark Mireles,All You've Ever Wanted,-,9,7,,,,
38,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,12,,,,
39,-,Steve Crown,You Are Yahweh,-,14,13,,,,
40,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,25,,,,
41,down,Eben,No One Like You (feat. Nathaniel Bassey),37,6,33,,,,
42,down,Tobi Osho,You Are Enough (Live),32,8,76,,,,
43,down,Olumayowa Oyerinde,Amazing Love,34,19,7,,,,
44,-,WorshipMob,You Keep On Getting Better,-,8,21,,,,
45,-,Sinach,Unchanging God (Live),-,19,11,,,,
46,-,Lucia Parker,Aleluya,-,46,1,,,,
47,down,Ebuka Song,I Will Pray,38,38,9,,,,
48,down,Dunsin Oyekan,We Worship You,40,10,33,,,,
49,up,Mercy Chinwo,Eze (feat. Preye Odede),80,26,27,,,,
50,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),91,6,63,,,,
51,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),36,15,10,,,,
52,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),95,3,53,,,,
53,down,Tosin Bee & BeezleNation,Praise Unlimited,21,7,74,,,,
54,-,Great Daniel,Oke'nkume,-,39,3,,,,
55,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,52,,,,
56,-,Nosa,I Go Stay,-,41,22,,,,
57,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",62,28,24,,,,
58,up,Bucy Radebe,Uzugcin'impilo Yam',59,38,4,,,,
59,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),61,11,41,,,,
60,-,Veekee James,Nothing Less!,-,60,1,,,,
61,down,P-Shantel,You Reign in Majesty (feat. Preye Odede),53,9,9,,,,
62,up,Preye Odede,This Will Be Over,96,6,49,,,,
63,-,Serious Gospel,Nasubiri,-,27,4,,,,
64,down,Preye Odede,Done Me Well (feat. Tim Godfrey),52,8,12,,,,
65,up,Sinach,Great Are You Lord,86,10,9,,,,
66,down,Minister GUC,Captured My Heart,42,7,10,,,,
67,-,Fidelis Omusi,I Need You,-,67,1,,,,
68,-,The New Song,My Life Is in Your Hands (feat. Shadrack Mensah),-,44,4,,,,
69,-,Sammie Okposo,Sing Halleluyah (Live),-,62,2,,,,
70,-,Ada Ehi,Congratulations (feat. Buchi),-,31,26,,,,
71,-,Chidinma,Jehovah Overdo,-,14,18,,,,
72,-,CeCe Winans,Believe For It,-,19,14,,,,
73,-,Hellen,Amazing God,-,19,21,,,,
74,-,Tmcube,Ghana Praise Medley,-,21,3,,,,
75,-,Ebenezer Obey,Ofn,-,40,21,,,,
76,-,Cody Carnes,Nothing Else (Live),-,24,19,,,,
77,up,Eben,Holy Ginger,93,21,24,,,,
78,down,Oliseh,Hallelujah No Go Finish,66,16,45,,,,
79,down,Erica Campbell,Help (feat. Lecrae),70,19,22,,,,
80,-,Paul Enenche & Frank Edwards,Heavy DOWN POUR,-,80,1,,,,
81,-,Dunsin Oyekan,Most High,-,19,21,,,,
82,-,Dieko,Praise God from Whom,-,20,25,,,,
83,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,1,87,,,,
84,-,for KING & COUNTRY,Relate,-,32,21,,,,
85,-,EBEN,God All by Yourself,-,7,6,,,,
86,-,Sammie Okposo,Kabiyesi Bayete,-,18,28,,,,
87,down,Tim Godfrey,Nara (feat. Travis Greene),65,4,62,,,,
88,down,Benjamin Dube,Ngiyamthanda Ujesu,81,36,4,,,,
89,down,Dr. Tumi,All of Me (Live At Pont De Val),48,40,15,,,,
90,-,Toluwanimee,Yahweh,-,68,4,,,,
91,-,Onome Ovwori,El Olam (feat. Emmanuel Ogbeta),-,67,4,,,,
92,down,Kathy Praise,We Praise Your Name,68,30,22,,,,
93,-,Peterson Okopi,Osuba,-,29,19,,,,
94,-,Florocka,Marvellous God (feat. Soto),-,52,4,,,,
95,down,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),84,22,24,,,,
96,-,Obaapa Christy,Ma Enye Yie,-,59,1,,,,
97,-,Peterson Okopi,Idoma Medley,-,46,11,,,,
98,-,Anny,Ayomide,-,23,7,,,,
99,-,Seun Are,You Alone Are Worthy,-,52,20,,,,
100,-,Melissa Helser,Beautiful Surrender,-,47,16,,,,
