Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaneen Bonner,Prophetic Declarations,3,1,11,,,,
2,up,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],4,2,4,,,,
3,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,5,1,7,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,1,1,68,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,66,,,,
6,-,Yinka Ayefele,Baba Ese,-,1,55,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,1,47,,,,
8,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),15,6,3,,,,
9,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,9,1,,,,
10,-,Isaac Oyedepo,Be Pleased,-,3,1,,,,
11,up,Jaci Velasquez,On My Knees,21,5,2,,,,
12,-,Isaac Oyedepo,Good Shepherd (feat. Ayomitide Oyedepo & Dakalo Matshinge),-,12,1,,,,
13,-,Don Moen,God Will Make a Way,-,9,1,,,,
14,-,Dunsin Oyekan,Holy,-,4,6,,,,
15,up,Ebenezer Obey,Oro Seniwo,17,2,63,,,,
16,up,Travis Cottrell,The Word of God Has Spoken,25,16,2,,,,
17,down,Phil Wickham,House of the Lord,10,10,7,,,,
18,down,Victoria Orenze,Covenant Keeping God,14,12,2,,,,
19,-,Point Worship,Dwell Among Us,-,8,2,,,,
20,up,Ada,Cheta,20,7,7,,,,
21,-,Todd Dulaney,All I Need (Live),-,21,1,,,,
22,down,Victoria Orenze,On Fire,11,6,8,,,,
23,-,Ada,I'm a Miracle,-,17,6,,,,
24,-,Chris Morgan,Abasi,-,2,21,,,,
25,up,Fred Hammond & Radical for Christ,You Are the Living Word,28,21,3,,,,
26,up,New Wine,I Am Supernatural,30,4,6,,,,
27,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,1,,,,
28,-,Maranatha! Music,Change My Heart Oh God,-,15,1,,,,
29,-,Mylon LeFevre,Closer Than a Friend,-,6,7,,,,
30,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,1,,,,
31,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,22,,,,
32,up,Dunsin Oyekan,Fragrance to Fire,32,7,11,,,,
33,down,Amy Grant,Thy Word,18,18,2,,,,
34,down,The Gratitude & Judikay,Nothing is Too Hard for You,27,6,3,,,,
35,-,Don Moen & Integrity's Hosanna! Music,Here We Are (Live),-,35,1,,,,
36,up,Promise Benson,No Argument (feat. Dunsin Oyekan),69,35,2,,,,
37,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,7,,,,
38,up,Mama Tee,Beauty of Holiness (feat. Awipi & Rume),78,38,3,,,,
39,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),57,2,37,,,,
40,-,For All Seasons,Every Good Thing,-,10,17,,,,
41,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,41,4,,,,
42,-,Anna Ly,This Isn't Where It Ends,-,7,23,,,,
43,down,Tamela Mann,Touch from You,9,9,28,,,,
44,down,Preye Odede,This Will Be Over,41,6,25,,,,
45,-,Emily Yoneh,Big Things,-,45,4,,,,
46,up,Jonathan McReynolds & Mali Music,Movin' On,73,19,22,,,,
47,-,A Mose & Echow Clay,True Love,-,42,9,,,,
48,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,29,,,,
49,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,10,,,,
50,up,Oliseh,Hallelujah No Go Finish,70,16,15,,,,
51,up,Chioma Jesus,Imela Chineke,76,21,22,,,,
52,up,Angeloh,Knives & Lambs,71,34,8,,,,
53,-,Rhett Walker Band,Good to Me,-,29,13,,,,
54,up,Tobi Osho,You Are Enough (Live),79,8,44,,,,
55,-,Panam Percy Paul,Come Let's Praise,-,55,2,,,,
56,up,Sammie Okposo,Nobody Can,92,28,5,,,,
57,up,Tim Godfrey,Miracles Everywhere,91,8,9,,,,
58,-,Frank Edwards,We Worship You,-,41,5,,,,
59,-,Joe Praize,Powerful Jesus,-,59,4,,,,
60,up,Sammie Okposo,Kabiyesi Bayete,95,18,11,,,,
61,-,Jahdiel,Your Praise,-,45,4,,,,
62,-,Demilade,Lead Me,-,51,5,,,,
63,-,Hle,You Are (Live),-,34,3,,,,
64,-,Fernando Ortega,Children of the Living God,-,64,1,,,,
65,-,One Hallelujah,"A New Wave of Glory (feat. Tosin Bee, Segunfunmi, Moses Onofeghara & Femi Okunuga)",-,65,1,,,,
66,-,Sammie Okposo,Omeriwo (feat. Mercy Chinwo & Henrisoul),-,66,1,,,,
67,up,Mercy Chinwo,Omekannaya,87,9,8,,,,
68,-,Prospa Ochimana,Worthy to Be Praised,-,42,4,,,,
69,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,17,,,,
70,down,Chidinma,Jehovah Overdo,64,14,4,,,,
71,down,Mercy Chinwo,Udeme,34,28,8,,,,
72,-,Youth for Christ,Blessed Be the Name,-,59,2,,,,
73,-,Monique,Korede (Rock Expression),-,73,1,,,,
74,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,74,1,,,,
75,-,Laolu Gbenjo,Gbani,-,12,1,,,,
76,-,Tope Alabi,Halleluyah,-,27,7,,,,
77,-,Joe Praize,Joy Overflow,-,30,6,,,,
78,-,Judikay,Imegi,-,15,13,,,,
79,-,EBEN,Darling Jesus,-,21,15,,,,
80,-,Mandisa,The Distance,-,43,2,,,,
81,-,PJモートン,"Never Be The Same (feat. Tasha Cobbs Leonard, Brian Courtney Wilson & Travis Greene)",-,81,1,,,,
82,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,1,,,,
83,-,North Point InsideOut,Our Great God (feat. Heath Balltzglier),-,52,1,,,,
84,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,1,,,,
85,-,Dante Bowe,you,-,10,1,,,,
86,-,Phil Thompson,Light the Way,-,57,6,,,,
87,up,Nosa,I Go Stay,89,41,10,,,,
88,-,Julie,I Need Thee Every Hour,-,40,3,,,,
89,-,The Worship Crew,The Time Is Now,-,56,4,,,,
90,-,Kim Walker-Smith,Protector (Live),-,64,1,,,,
91,-,Folabi Nuel,Yeshua,-,10,4,,,,
92,-,G.U.C,Yours (Live),-,60,5,,,,
93,down,Dunsin Oyekan,WITH Joy,90,26,13,,,,
94,down,Frank Edwards,Most High,93,38,7,,,,
95,-,Dr. Winnie Mashaba,Tsoga Modumedi,-,95,1,,,,
96,-,Worship House,"Open the Eyes of My Heart, Lord  (Live)",-,96,1,,,,
97,-,Lihle Adeyemi,Promise Keeping God,-,97,1,,,,
98,-,Moses Bliss,Taking Care,-,6,8,,,,
99,-,Desperation Band,You Hold It All,-,99,1,,,,
100,-,for KING & COUNTRY,Relate,-,32,1,,,,
