Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,105,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,4,1,101,,,,
3,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,3,1,6,,,,
4,down,Ebenezer Obey,Aiye Wa a Toro,1,1,81,,,,
5,up,Shaneen Bonner,Prophetic Declarations,5,1,43,,,,
6,up,Samsong,Victory Chant,99,6,9,,,,
7,-,Planetshakers,Great Outpouring,-,7,1,,,,
8,up,More Than a Conqueror,More Than a Conqueror,26,2,25,,,,
9,-,Swazi,Tongues of Worship,-,2,1,,,,
10,-,Yinka Ayefele,Baba Ese,-,1,72,,,,
11,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,5,5,,,,
12,down,Isaac Oyedepo,Be Pleased,6,3,19,,,,
13,-,Vertical Worship,Yes I Will (Studio Version),-,9,5,,,,
14,up,William Murphy,Your Love,16,6,19,,,,
15,-,Sinach,Fire in Me,-,11,8,,,,
16,-,Donald Lawrence & The Tri-City Singers,Goshen 432HZ (feat. Sheri Jones-Moffett),-,14,1,,,,
17,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,8,6,,,,
18,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,2,,,,
19,-,Joel Siegel,Led By the Spirit of God,-,14,4,,,,
20,-,St Aldates Worship,Come Awaken Us (feat. Lauren Harris),-,18,1,,,,
21,-,UPPERROOM,Rest on Us (Live),-,3,4,,,,
22,-,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",-,19,1,,,,
23,-,Chybethel,Great & Mighty God,-,18,1,,,,
24,down,Mormon Tabernacle Choir,Faith,10,2,37,,,,
25,-,Sian,Fulfill My Destiny,-,5,1,,,,
26,-,Sinach,Great Are You Lord,-,10,5,,,,
27,-,Tolu Bolaji,Lily of the Valley,-,11,2,,,,
28,-,Jacque Deshetler & Integrity's Hosanna! Music,Let the Rain of Your Presence,-,15,1,,,,
29,-,Bryan & Katie Torwalt,Holy Spirit,-,9,3,,,,
30,-,Tolu Bolaji,Everything,-,9,5,,,,
31,down,Dunsin Oyekan,Breathe,8,7,21,,,,
32,-,Rend Collective,Your Name Is Power,-,4,5,,,,
33,down,Dr. Paul Enenche,Holy,27,8,5,,,,
34,-,Terry Glad,The Holy Spirit Empowered,-,11,4,,,,
35,up,Hle,You Are (Live),71,34,11,,,,
36,-,Tolu Bolaji,I Pray,-,8,1,,,,
37,-,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,14,2,,,,
38,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),35,10,18,,,,
39,-,Dunsin Oyekan,Ascend,-,7,9,,,,
40,up,EBEN,Jesu Doh (feat. Jahdiel),77,35,13,,,,
41,-,Praise Bishop,Holy Spirit,-,8,1,,,,
42,-,David Annoh,Power (Holy Spirit Power),-,6,4,,,,
43,up,Jonathan McReynolds & Mali Music,Movin' On,76,19,47,,,,
44,down,Amare,This Is the Air I Breathe,41,14,4,,,,
45,-,David Bird,Be Still For the Presence of the Lord (Instrumental),-,45,1,,,,
46,-,James Fortune,All I Want (feat. Minon Sarten),-,14,1,,,,
47,-,CeCe Winans,King of Glory (Live),-,6,1,,,,
48,-,Preye Odede,This Will Be Over,-,6,39,,,,
49,-,Hillsong Worship,Fresh Wind,-,22,4,,,,
50,-,Jaci Velasquez,On My Knees,-,5,12,,,,
51,-,Dunsin Oyekan,We Worship You,-,10,5,,,,
52,up,Nosa,Dry Bones,86,24,10,,,,
53,-,SENSATIONAL BAMIDELE,Your Friend,-,15,10,,,,
54,-,Jeremy Riddle,Fall Afresh,-,7,1,,,,
55,down,Israel Odebode,Your Presence (feat. JayMikee),38,28,16,,,,
56,-,Michael W. Smith,Draw Me Close (Live),-,19,4,,,,
57,-,CeCe Winans,I've Got Joy,-,22,1,,,,
58,-,Matthew West,The Beautiful Things We Miss,-,7,14,,,,
59,down,Charles Jenkins & Fellowship Chicago,Awesome,23,11,6,,,,
60,down,Sinach,Dance in the Holy Ghost (Live),17,7,6,,,,
61,-,Mac Powell,New Creation,-,10,1,,,,
62,-,Jimmy D Psalmist,Only You,-,62,2,,,,
63,-,Slow Rising Hope,My Hope Is Built On Nothing Else (Soft Piano),-,16,5,,,,
64,down,Among the Thirsty,Completely,13,13,10,,,,
65,-,Judikay,Idinma,-,32,7,,,,
66,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,35,,,,
67,-,Demilade,Lead Me,-,51,14,,,,
68,down,Jennifer Adiele,All the Glory,65,48,15,,,,
69,-,Steve Crown,What a Mighty God (feat. Nathaniel Bassey),-,69,2,,,,
70,-,Kari Jobe,Let the Heavens Open (Live),-,17,3,,,,
71,-,Judy,Breathe On Me Breath of God,-,71,1,,,,
72,up,Remilekun,Live,83,21,6,,,,
73,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,60,,,,
74,down,Dunsin Oyekan,Kaabo,20,9,5,,,,
75,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,23,6,,,,
76,-,Kory Miller,Let Go,-,37,14,,,,
77,down,Sammie Okposo,Nobody Can,64,28,10,,,,
78,-,Mike Abdul,"Èyan Jésù (feat. Monique, A'dam & Bidemi Olaoba)",-,52,4,,,,
79,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),9,4,27,,,,
80,-,Promise Benson,No Argument (feat. Dunsin Oyekan),-,35,8,,,,
81,-,Nathaniel Bassey,See What the Lord Has Done,-,16,17,,,,
82,down,The New Song,My Life Is in Your Hands (feat. Shadrack Mensah),66,44,3,,,,
83,down,Judikay,Imegi,52,15,18,,,,
84,-,Sounds of Blackness,Optimistic,-,3,12,,,,
85,-,Jonathan McReynolds,People,-,3,16,,,,
86,up,Samsong,My Life Belongs to You,98,43,4,,,,
87,-,Sola Allyson,Ìrì (Live),-,5,7,,,,
88,down,Mercy Chinwo,Igwe,43,23,23,,,,
89,-,Quinten Simon,You Made a Way,-,28,3,,,,
90,down,Frank Edwards,We Worship You,88,41,13,,,,
91,-,Steve Crown,You Are Great,-,11,3,,,,
92,-,Toluwanimee,Alade Ogo,-,12,15,,,,
93,-,Mike Abdul,Answer My Prayer (feat. Monique),-,91,1,,,,
94,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,5,,,,
95,-,Worship Kulture,Farahan,-,30,6,,,,
96,up,Frank Edwards,In Love With You,96,35,3,,,,
97,-,J.J. Hairston,Thankful,-,9,21,,,,
98,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,15,,,,
99,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,52,,,,
100,-,Ada,Glory to Glory,-,44,1,,,,
