Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,9,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,5,1,70,,,,
3,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,68,,,,
4,up,Ebenezer Obey,Oro Seniwo,4,2,65,,,,
5,-,Ebenezer Obey,Aiye Wa a Toro,-,1,53,,,,
6,-,Yinka Ayefele,Baba Ese,-,1,56,,,,
7,up,Sovereign Grace Music,Your Words of Life (Live),18,7,4,,,,
8,-,Dunsin Oyekan,Breathe,-,7,15,,,,
9,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,16,,,,
10,-,Noa Morin,Your Presence Is Heaven,-,10,1,,,,
11,up,Dunsin Oyekan,Fragrance to Fire,31,7,13,,,,
12,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,9,2,,,,
13,-,Earnest Pugh,I Need Your Glory,-,4,18,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,1,49,,,,
15,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),12,4,3,,,,
16,-,Tye Tribbett,What Can I Do (Live),-,5,36,,,,
17,-,Sammie Okposo,Mighty God (feat. Nikki Laoye),-,12,14,,,,
18,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,25,,,,
19,-,Isaac Oyedepo,Good Shepherd (feat. Ayomitide Oyedepo & Dakalo Matshinge),-,12,2,,,,
20,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],7,3,27,,,,
21,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,21,4,,,,
22,down,Tamela Mann,Touch from You,20,9,30,,,,
23,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,28,,,,
24,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,12,,,,
25,-,Phil Wickham,House of the Lord,-,10,8,,,,
26,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),17,8,3,,,,
27,-,Victoria Orenze,On Fire,-,6,9,,,,
28,down,Shaneen Bonner,Prophetic Declarations,3,1,13,,,,
29,-,Joshua Rogers,I Need You,-,29,1,,,,
30,down,Hillsong Worship,Your Word,15,2,4,,,,
31,down,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),6,6,5,,,,
32,down,Victoria Orenze,Covenant Keeping God,23,12,4,,,,
33,down,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],28,2,6,,,,
34,down,Isaac Oyedepo,Be Pleased,8,3,3,,,,
35,down,Amy Grant,Thy Word,29,18,4,,,,
36,-,MercyMe,Dear Younger Me,-,2,2,,,,
37,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,23,,,,
38,-,Jaci Velasquez,On My Knees,-,5,3,,,,
39,down,David & Nicole Binion,I Pour My Love On You,19,9,4,,,,
40,down,Nosa,Always Pray For You,9,1,58,,,,
41,-,Testimony Jaga,Jesus,-,35,17,,,,
42,-,Sounds of Blackness,Optimistic,-,3,8,,,,
43,down,Promise Benson,No Argument (feat. Dunsin Oyekan),35,35,4,,,,
44,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,30,,,,
45,-,Ty Bello,"Bring Us Together (feat. Folabi Nuel, Sandra Saeed & Mario Bekhit)",-,45,3,,,,
46,down,Tauren Wells,When We Pray (Live),37,37,2,,,,
47,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,36,,,,
48,-,KJV Songs,Make a Joyful Noise,-,9,5,,,,
49,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),80,2,39,,,,
50,-,Sayotheartist,Clean Slate,-,21,1,,,,
51,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,14,,,,
52,-,Blessing Ali,Ese Oluwa (Thank You Lord),-,35,5,,,,
53,-,Sammie Okposo,Kabiyesi Bayete,-,18,12,,,,
54,-,Segun Oluwayomi,Woro,-,54,2,,,,
55,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,32,,,,
56,-,Gbemiga,Jesu Seun (Live) [feat. Psalmos],-,56,2,,,,
57,-,Eben,Faithful God (feat. Phil Thompson),-,8,22,,,,
58,up,Testimony Jaga,Gone For Life,60,15,34,,,,
59,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,13,,,,
60,-,Samsong,Capable God,-,8,5,,,,
61,-,Taiwo Oshin,Sing,-,61,3,,,,
62,-,Rhett Walker Band,Good to Me,-,29,14,,,,
63,-,A Mose & Echow Clay,True Love,-,42,10,,,,
64,-,Sayotheartist,Those Who Wait,-,47,9,,,,
65,-,Dunsin Oyekan,WITH Joy,-,26,14,,,,
66,-,Princess Anne,Akanam Nkwe,-,66,1,,,,
67,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,20,,,,
68,down,Nolly,B.B.B.G (feat. Limoblaze),61,22,15,,,,
69,-,Don Moen,Be Magnified,-,27,3,,,,
70,-,EBEN,I'll Worship No Other God,-,70,4,,,,
71,up,Emmanuel Etim,Only You,91,43,2,,,,
72,-,Jor'dan Armstrong,Clout,-,20,34,,,,
73,down,Preye Odede,This Will Be Over,39,6,27,,,,
74,-,Ada Ehi,Congratulations (feat. Buchi),-,31,9,,,,
75,-,3D,That's Why I Love You,-,75,1,,,,
76,-,Samsoft,Victory to Overtake (feat. J Martins),-,76,1,,,,
77,-,Esther Igbekele JP,Ohun Ayo,-,77,1,,,,
78,-,JFC,Tamuno,-,11,8,,,,
79,-,Fernando Ortega,Angel Fire,-,79,1,,,,
80,-,Elijah Oyelade,The Picture of You,-,67,3,,,,
81,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,24,,,,
82,-,Mike Abdul,You No Dey Look Face (feat. Yoruba Mass Choir),-,82,1,,,,
83,-,Ada,In Your Name,-,68,2,,,,
84,-,Branan Murphy,Good,-,7,51,,,,
85,-,Freke Umoh,One Moment,-,73,2,,,,
86,-,Temitayo Adubi,Be Free,-,86,1,,,,
87,down,Dante Bowe,you,73,10,3,,,,
88,-,Eyefoki,Elewi Elese,-,20,4,,,,
89,down,Rita Springer,There Is a Power (feat. Dante Bowe),27,27,2,,,,
90,-,Phil Thompson,Jesus,-,88,1,,,,
91,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,2,,,,
92,-,Efe Nathan,Praise Break,-,92,1,,,,
93,-,Mercy Chinwo,Suddenly,-,5,1,,,,
94,-,Ty Bello,Only Praise (feat. Nosa),-,43,1,,,,
95,down,Mandisa,Shackles (Praise You),88,48,4,,,,
96,down,Tee Worship,Sound of Revival,64,44,5,,,,
97,-,Mercy Chinwo,Yahweh,-,83,2,,,,
98,-,Tim Godfrey,The Lord's Prayer (Live),-,16,12,,,,
99,-,Limoblaze & Sam Rivera,Tonight,-,99,1,,,,
100,down,The Gratitude & Judikay,Nothing is Too Hard for You,13,6,5,,,,
