Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,22,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,2,1,15,,,,
3,-,Ebenezer Obey,Ota Mi Dehin,-,1,20,,,,
4,down,WorshipMob,Spontaneous Worship,3,1,9,,,,
5,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),40,5,7,,,,
6,-,Lara George,Kolebaje Medley,-,1,1,,,,
7,down,Ebenezer Obey,Anjade Loni Eledumare,4,4,15,,,,
8,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,2,8,,,,
9,-,Terri Geisel,Holy Is The One I Love (Instrumental Worship),-,9,1,,,,
10,-,Demetrius West & Jesus Promoters,I'm Next,-,5,1,,,,
11,-,Faith Berry,Your Choice,-,3,4,,,,
12,down,Mormon Tabernacle Choir,Faith,7,2,16,,,,
13,-,Levite Praise Crew Int'l,Praise Medley,-,3,1,,,,
14,-,Ebenezer Obey,Inter Reformers A Tunde,-,3,1,,,,
15,down,Ebenezer Obey,Baba Loran Mi Wa,6,1,21,,,,
16,down,Ebenezer Obey,Oro Seniwo,8,2,23,,,,
17,down,Branan Murphy,Good,16,7,16,,,,
18,up,Nosa,Always Pray For You,24,1,27,,,,
19,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,1,,,,
20,up,Jor'dan Armstrong,Clout,47,20,10,,,,
21,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,10,,,,
22,-,I.P.C.C.,Ketshepile Wena,-,22,1,,,,
23,up,Jekalyn Carr,Power of Love,34,20,5,,,,
24,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,6,,,,
25,-,Jeremy Camp,Keep Me in the Moment,-,15,9,,,,
26,up,Jeremy Camp,The Story's Not Over,27,18,11,,,,
27,down,Ealle,Joy (feat. Rehmahz),20,20,4,,,,
28,-,Lifepoint Worship,Almighty (Live),-,28,1,,,,
29,-,Jeremy Camp,Dead Man Walking,-,5,7,,,,
30,-,Dorothy Norwood,I'm Nothing Without Him,-,6,1,,,,
31,-,Tommy Walker,I Fix My Eyes On You,-,31,1,,,,
32,-,Helen Baylor,Hunger for Holiness,-,32,1,,,,
33,-,Family Church Worship,Sum and Substance,-,33,4,,,,
34,-,The Celebration Choir,Safe In the Arms of Jesus,-,34,1,,,,
35,up,Jeremy Camp,You Don't (feat. Social Club Misfits),42,10,22,,,,
36,down,Tjsarx,Confess (feat. Henrisoul),9,9,19,,,,
37,-,Joyous Celebration,It Will Come to Pass,-,37,1,,,,
38,-,Michelle Tumes,For the Glory of Your Name,-,38,1,,,,
39,-,Misty Edwards,Resting Place (Live),-,39,1,,,,
40,-,Soultimental,"Hush, Somebody's Callin' Mah Name",-,40,1,,,,
41,-,Wale Adenuga,Glorify,-,2,17,,,,
42,-,Planetshakers,How I Praise (Live),-,6,18,,,,
43,-,Elle Limebear,What Love Looks Like,-,22,9,,,,
44,-,Todd Agnew,Our Great God (with Rebecca St. James),-,44,1,,,,
45,down,Kaystrings,You Are Worthy,33,22,6,,,,
46,-,KJ-52,Wake Up (feat. Toby Morell of Emery),-,46,1,,,,
47,-,Maranatha! Praise Band,Great Is Thy Faithfulness,-,47,1,,,,
48,-,Sinach,From Glory to Glory,-,43,1,,,,
49,-,WHIRLWIND,"JESU, JESU",-,37,4,,,,
50,-,The Tri-City Singers,It's Your Time,-,50,1,,,,
51,-,Vineyard Worship,Draw Nearer,-,44,1,,,,
52,-,Charlie Hall,Marvelous Light,-,52,1,,,,
53,-,Cedkeyz,Just for Who You Are,-,51,1,,,,
54,-,Free Chapel,Moving Forward (Live),-,54,1,,,,
55,-,Lynda Randle,We Will Glorify,-,55,1,,,,
56,-,Stephen Hurd & Corporate Worship,"Yes, Lord Yes",-,56,1,,,,
57,-,Holy Cross Choir,O Mohau Messiah,-,57,1,,,,
58,-,Lakewood Church,Only In Your Presence (Split Trax),-,58,2,,,,
59,-,The Mighty Clouds of Joy,At the Revival,-,59,1,,,,
60,up,Ebenezer Obey,Ofn,77,40,6,,,,
61,up,Olubukunola Bekes,Olorun Agbaye,75,2,18,,,,
62,-,Ebenezer Obey,Mo Ti Wa E,-,36,4,,,,
63,-,Nosa,If God Be For Me (feat. Folabi Nuel),-,63,1,,,,
64,-,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,-,44,1,,,,
65,-,Judikay,Imegi,-,15,1,,,,
66,-,Judikay,Omemma,-,7,1,,,,
67,-,Dan Musselman,Breathe / Rest (Spontaneous),-,67,1,,,,
