Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,30,,,,
2,-,Bryan & Katie Torwalt,Enter the Gates,-,2,1,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,3,1,23,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,4,1,28,,,,
5,-,Chris Tomlin,"Lord, I Need You (Live)",-,5,1,,,,
6,down,Yinka Ayefele,Baba Ese,5,1,37,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,16,1,28,,,,
8,-,Don Moen,Heal Me O Lord (feat. Don Moen) [Split Trax],-,8,1,,,,
9,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,9,1,,,,
10,-,Sinach,Omemma,-,10,3,,,,
11,-,Kari Jobe,The Blessing (Live),-,7,1,,,,
12,up,Ebenezer Obey,Oro Seniwo,15,2,31,,,,
13,-,Emu Music,Hear Our Prayer,-,10,1,,,,
14,-,Hillsong Worship,Our Father,-,9,1,,,,
15,-,Don Moen,You Said,-,7,7,,,,
16,up,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,17,2,13,,,,
17,-,Michael W. Smith,Christ Be All Around Me,-,5,1,,,,
18,-,Vineyard Worship,All Who Are Thirsty,-,9,1,,,,
19,-,Don Moen,Sing For Joy,-,6,1,,,,
20,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,10,1,,,,
21,up,Mercy Chinwo,Na You Dey Reign,51,8,12,,,,
22,-,William Murphy,Your Love,-,6,1,,,,
23,down,Branan Murphy,Good,22,7,24,,,,
24,-,Don Moen,Give Thanks,-,8,5,,,,
25,down,Ebenezer Obey,Inter Reformers A Tunde,10,3,6,,,,
26,-,Faith Berry,Your Choice,-,3,6,,,,
27,-,Sinach,Always Win (Solo Version),-,8,5,,,,
28,-,Hezekiah Walker,Calling My Name,-,4,17,,,,
29,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),50,5,11,,,,
30,down,Tjsarx,Confess (feat. Henrisoul),24,9,26,,,,
31,-,Sounds of Blackness,Spirit (feat. Craig Mack),-,23,3,,,,
32,up,Tamela Mann,Touch from You,53,9,2,,,,
33,-,Dave Bell,"Shout, Shout for Joy",-,14,6,,,,
34,down,Tobi Osho,You Are Enough (Live),26,8,8,,,,
35,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,16,,,,
36,-,Jor'dan Armstrong,God Got Me,-,23,8,,,,
37,-,Henrisoul,Calvary,-,22,4,,,,
38,-,Tim Godfrey,Ebezina,-,35,3,,,,
39,-,K-Anthony,Holding On,-,14,22,,,,
40,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,14,,,,
41,-,Jor'dan Armstrong,Clout,-,20,12,,,,
42,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,10,,,,
43,-,Testimony Jaga,Gone For Life,-,15,9,,,,
44,-,Jeremy Camp,The Story's Not Over,-,18,13,,,,
45,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,9,,,,
46,-,Rhett Walker Band,Good to Me,-,29,1,,,,
47,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,8,,,,
48,-,The Haven Quartet,Until Then,-,48,2,,,,
49,down,Elle Limebear,What Love Looks Like,25,22,13,,,,
50,-,CalledOut Music,I Am Free,-,14,13,,,,
51,-,Oasis Worship,We Will Glorify,-,51,2,,,,
52,-,The Cashmans,Carried to the Table,-,52,1,,,,
53,-,solomon lange,I Will Praise You,-,12,4,,,,
54,down,Tye Tribbett,What Can I Do (Live),20,5,22,,,,
55,-,Jekalyn Carr,Power of Love,-,20,6,,,,
56,-,Family Church Worship,Sum and Substance,-,33,6,,,,
57,-,Kutless,Draw Me Close,-,57,1,,,,
58,-,Tope Alabi & Ty Bello,Imole De,-,56,3,,,,
59,-,Mercy Chinwo,Strong Tower,-,15,5,,,,
60,-,Planetshakers,I Believe (Live),-,60,1,,,,
61,-,Bulela M,Iculo lami (221),-,34,4,,,,
62,-,Samsong,Bianule (Remix),-,11,9,,,,
63,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",O God Our Help In Ages Past,-,54,1,,,,
64,-,Steve Williz,Ka Share Hawaye (feat. Solomon lange),-,64,2,,,,
65,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Sevenfold Amen,-,26,4,,,,
66,-,Earnest Pugh,I Trust You / I'll Say Yes,-,66,1,,,,
67,-,Morwesi,Kae Le Kae,-,43,3,,,,
68,-,Emma,Ngimi Lapha,-,68,1,,,,
69,-,Tommy Walker,Now Is the Time,-,69,1,,,,
70,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,1,,,,
71,-,4Him,Can't Get Past the Evidence,-,71,1,,,,
72,-,Newsboys,Breathe (Benediction),-,72,1,,,,
73,-,Ailly Omojehova,Carry Me Remix (feat. Samsong) [Remix],-,37,4,,,,
74,-,Jason Gray,Sing Through Me,-,74,1,,,,
75,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Amazing Grace,-,41,3,,,,
76,down,Tim Godfrey,Nara (feat. Travis Greene),60,4,38,,,,
77,-,John Troutman,Face to Face With Christ My Savior,-,50,3,,,,
78,-,Mary Alessi,Mas,-,78,1,,,,
79,-,Elevation Worship,We're Not Alone (Live),-,79,1,,,,
80,-,Jason Gray,More Like Falling In Love (Demo),-,80,1,,,,
81,-,The Worship Crew,The City Coming Down,-,71,1,,,,
82,-,FairHope,God Will Make a Way,-,45,2,,,,
83,-,The Ben Speer Singers,On Jordan's Stormy Banks,-,83,1,,,,
84,-,Mike Renneker,Draw Near to You,-,84,1,,,,
85,-,Mahalia Jackson,The Lord's Prayer (Live),-,85,1,,,,
86,-,4Him,Great Awakening,-,86,1,,,,
87,-,Gbenga Owoeye-wise,Ayaweh,-,87,1,,,,
88,-,4Him,The Love of God,-,88,1,,,,
89,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),67,3,3,,,,
90,-,Kurt Carr & The Kurt Carr Singers,Spiritual Makeover (feat. Nakitta Clegg-foxx),-,90,1,,,,
91,-,Gospel Dream,The Potter's House,-,91,1,,,,
92,-,Ada Ehi,Settled,-,87,4,,,,
93,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,8,,,,
94,-,Todd Dulaney,Let It Flow (Live from Africa),-,67,1,,,,
95,-,Ebenezer Obey,Miliki,-,66,2,,,,
96,-,Mercy Chinwo,Bor Ekom,-,58,3,,,,
97,-,Ebenezer Obey,Mo F'oro Mi Le E Iowo,-,51,1,,,,
98,-,Aaron Thomas,My God Is,-,57,4,,,,
99,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,12,,,,
100,-,Mercy Chinwo,Oh Jesus,-,21,2,,,,
