Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,2,1,21,,,,
2,-,Ebenezer Obey,Aiye Wa a Toro,-,1,14,,,,
3,down,WorshipMob,Spontaneous Worship,1,1,8,,,,
4,up,Ebenezer Obey,Anjade Loni Eledumare,6,4,14,,,,
5,down,Yinka Ayefele,Ayefele,4,2,13,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,20,,,,
7,-,Mormon Tabernacle Choir,Faith,-,2,15,,,,
8,up,Ebenezer Obey,Oro Seniwo,8,2,22,,,,
9,up,Tjsarx,Confess (feat. Henrisoul),12,9,18,,,,
10,-,Byron Cage,Thankful,-,4,7,,,,
11,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,35,,,,
12,-,Marvin Sapp,Thank You for It All,-,12,3,,,,
13,up,Verses,Come Alive / Speak Life,33,8,15,,,,
14,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,3,85,2020-03-22,78,2020-03-29
15,-,Barry & Batya Segal,How Beautiful,-,15,1,,,,
16,down,Branan Murphy,Good,9,7,15,,,,
17,-,Ron Kenoly & Integrity's Hosanna! Music,Ain't Gonna Let No Rock (Live) [Live],-,17,2,,,,
18,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,18,6,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,1,9,,,,
20,-,Ealle,Joy (feat. Rehmahz),-,20,3,,,,
21,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,23,,,,
22,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,4,,,,
23,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,6,,,,
24,down,Nosa,Always Pray For You,11,1,26,,,,
25,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,8,,,,
26,-,LaShun Pace,Thou Art Mine,-,26,1,,,,
27,-,Jeremy Camp,The Story's Not Over,-,18,10,,,,
28,-,Worship House,Nyimpi (Live),-,24,5,,,,
29,-,Norman Hutchins,I Am Standing on His Promises,-,29,1,,,,
30,down,Tobi Osho,You Are Enough (Live),10,8,5,,,,
31,up,Limoblaze,Blow My Mind,36,19,8,,,,
32,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,7,,,,
33,-,Kaystrings,You Are Worthy,-,22,5,,,,
34,-,Jekalyn Carr,Power of Love,-,20,4,,,,
35,-,Matthew West,The Turnaround,-,35,1,,,,
36,-,Melanie ~,My Soul Longs for You,-,36,1,,,,
37,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),21,21,5,,,,
38,-,Glen Washington,Take the Name of Jesus,-,38,1,,,,
39,-,Rev. Milton Brunson & The Thompson Community Singers,It's Gonna Rain,-,39,1,,,,
40,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,6,,,,
41,-,Hillsong Worship,Grace To Grace,-,9,2,,,,
42,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,21,,,,
43,down,K-Anthony,Holding On,19,14,18,,,,
44,-,The Faith Crew,Go Light Your World,-,44,2,,,,
45,-,Tiffany Malone,Jesus Loves Me,-,45,1,,,,
46,down,EBEN,Darling Jesus,35,21,6,,,,
47,down,Jor'dan Armstrong,Clout,37,20,9,,,,
48,-,Tonéx & The Peculiar People,Thank Q,-,48,2,,,,
49,-,Planetshakers,Holding On,-,49,2,,,,
50,-,Jeremy Camp,Out of My Hands,-,11,8,,,,
51,-,Chris Rice,Nonny Nonny,-,51,1,,,,
52,-,Lincoln Brewster,More Like You,-,52,1,,,,
53,-,Lord Comforters,Ndingumfokazi,-,41,1,,,,
54,-,Myron Butler & Levi,Unrestrained,-,12,1,,,,
55,-,Holy Cross Choir,Lesotho (Dikgetho),-,51,1,,,,
56,-,Jason Gray,Not Going Down (Live),-,56,1,,,,
57,-,Lamar Campbell & Spirit Of Praise,You Are God (Live),-,57,1,,,,
58,-,Israel,You Need a Friend,-,58,1,,,,
59,-,Londa Larmond,Be Lifted Up,-,26,2,,,,
60,-,"New Life Worship, Ross Parsley & Integrity's Hosanna! Music",Fairest / Elements of Fairest Lord Jesus,-,60,1,,,,
61,-,David Bruce Murray,Sweetest Name Medley: There's Just Something About That Name / Jesus Is the Sweetest Name I Know,-,61,1,,,,
62,-,Kurt Carr & The Kurt Carr Singers,"God Is a Healer (feat. Gene Moore, Jr.)",-,62,1,,,,
63,-,Fred Hammond,No Greater Love,-,63,3,,,,
64,-,Paul Wilbur,Hinei Ma Tov (Behold How Good) [Split Trax],-,64,1,,,,
65,-,The Celebration Choir,Great Is Thy Faithfulness (feat. The Salvation Army Citadel Band - Sheffield),-,65,1,,,,
66,-,Freedom House Worship,Today,-,66,1,,,,
67,-,Gospel Dream,His Name Is Jesus,-,67,1,,,,
68,-,Tommy Walker,Just You,-,68,1,,,,
69,-,Maranatha! Music,From the Inside Out,-,69,1,,,,
70,-,The BTM Gospel Choir,Hark! The Herald Angels Sing,-,70,1,,,,
71,-,David Bauer,To the Lamb,-,71,1,,,,
72,-,Christian Gospel Choir,"Joyful, Joyful We Adore Thee (Instrumental)",-,72,1,,,,
73,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,4,,,,
74,-,Testimony Jaga,Jesus,-,35,7,,,,
75,down,Olubukunola Bekes,Olorun Agbaye,58,2,17,,,,
76,up,Nikki Laoye & Florocka,Mo Wa Dupe,93,4,11,,,,
77,-,Ebenezer Obey,Ofn,-,40,5,,,,
78,-,Dr. Paul,Chimo,-,78,1,,,,
79,-,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],-,79,1,,,,
80,-,Ricky Dillard,You're The Lifter (feat. Tamela Mann) [Live],-,49,2,,,,
81,-,MOGmusic,Jesus,-,23,1,,,,
82,-,Joyous Celebration,O Lord How Much I Love You (Live),-,82,1,,,,
83,-,Sinach,Always Win (Solo Version),-,8,4,,,,
84,-,Benjamin Dube,Sovereign God (feat. Mahalia Buchanan),-,84,1,,,,
