Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,1,1,38,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,4,1,32,,,,
3,up,Testimony,Testimony Hour (feat. Testimony Band),7,3,2,,,,
4,up,Yinka Ayefele,Baba Ese,6,1,44,,,,
5,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,40,,,,
6,up,Ebenezer Obey,Oro Seniwo,8,2,39,,,,
7,-,Joe Mettle,Hide Me (feat. Jonathan Nelson),-,7,1,,,,
8,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,14,,,,
9,up,Ebenezer Obey,Baba Loran Mi Wa,14,1,37,,,,
10,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,10,4,,,,
11,-,Nathaniel Bassey,Jesus Jesus,-,5,6,,,,
12,-,Tobi Osho,You Are Enough (Live),-,8,16,,,,
13,-,Erica Campbell,A Little More Jesus,-,10,4,,,,
14,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,13,,,,
15,down,Chris Morgan,I Lavish My Love,11,3,11,,,,
16,down,Matthew West,Jesus & You,13,3,12,,,,
17,-,Matthew West,The Beautiful Things We Miss,-,7,6,,,,
18,-,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),-,7,1,,,,
19,up,Shekinah Glory Ministry,Dwell Among Us,21,19,2,,,,
20,-,Jesus Culture,Set Me Ablaze (feat. Katie Torwalt) [Live],-,4,7,,,,
21,-,Travis Greene,Thank You For Being God,-,1,7,,,,
22,down,Gbenga Okunfulure,Awesome God,17,17,2,,,,
23,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],15,3,21,,,,
24,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,5,,,,
25,-,Hillsong Young & Free,Alive (Studio),-,13,3,,,,
26,up,Mercy Chinwo,Na You Dey Reign,32,8,17,,,,
27,down,Jaci Velasquez,On My Knees (Top Ten Edit),12,9,6,,,,
28,-,Margie Rose,Under an Open Heaven,-,5,12,,,,
29,down,Chris Tomlin,"Lord, I Need You (Live)",19,5,8,,,,
30,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,5,3,,,,
31,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),22,3,17,,,,
32,-,Pearl Brick,I Will Wait,-,12,7,,,,
33,-,Aghogho,Wekobiro (feat. Onos Ariyo),-,33,1,,,,
34,down,Folabi Nuel,Omemma (Live) [feat. Nosa],30,9,4,,,,
35,down,Folabi Nuel,Satisfied (Live),29,29,2,,,,
36,down,Branan Murphy,Good,23,7,33,,,,
37,-,Gaise Baba,Logo (Reimagined),-,37,1,,,,
38,down,Deitrick Haddon,He’s Able (The Lost Verse),16,15,19,,,,
39,down,Nosa,We Raise a Sound (feat. 121SELAH),5,5,2,,,,
40,up,Jekalyn Carr,Power of Love,50,20,13,,,,
41,-,Tamela Mann,Touch from You,-,9,7,,,,
42,down,Chioma Jesus,Imela Chineke,33,21,6,,,,
43,-,Come Heal Our Land,Come Heal Our Land,-,43,1,,,,
44,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,17,,,,
45,-,Limoblaze,Blow My Mind,-,19,16,,,,
46,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,6,,,,
47,-,Preye Odede,This Will Be Over,-,6,1,,,,
48,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),28,16,9,,,,
49,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,19,,,,
50,-,Jor'dan Armstrong,Clout,-,20,18,,,,
51,-,Myron Butler & Levi,Moving Closer (Live),-,51,1,,,,
52,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,43,1,,,,
53,-,Lakewood Church,You Are Good (Split Trax),-,33,1,,,,
54,-,Kim Burrell,It's Not Supposed to Be This Way,-,54,1,,,,
55,-,Dunsin Oyekan,More Than a Song,-,20,8,,,,
56,-,Rich Tolbert Jr.,Isn't He Beautiful (feat. Dante Bowe),-,36,3,,,,
57,-,Maranatha! Praise Band,Holy Is the Lord (Instrumental),-,57,2,,,,
58,-,Brian Doerksen & Integrity's Hosanna! Music,"Faithful Father, Your Faithfulness",-,58,1,,,,
59,-,For All Seasons,Every Good Thing,-,10,8,,,,
60,-,Douglas Miller,My Soul Has Been Anchored In the Lord,-,40,2,,,,
61,-,The Celebration Choir,The King of Love My Shepherd Is,-,61,1,,,,
62,-,Colorado Mass Choir,Glad About It,-,62,3,,,,
63,-,Kutless,Promise You,-,63,1,,,,
64,-,LaMar Boschman & Integrity's Hosanna! Music,Glory To the King,-,64,1,,,,
65,-,Maranatha! Praise Band & Maranatha! Instrumental,Majesty,-,65,1,,,,
66,-,Fernandinho,O Meu Deus é Soberano (Ao Vivo),-,54,2,,,,
67,-,Le'Andria Johnson,Revival Fire Fall,-,67,1,,,,
68,-,Jason Gray,The Cut,-,68,1,,,,
69,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,1,,,,
70,-,Kmax,Oluwa E Tobi,-,54,1,,,,
71,-,Bryan Duncan,Talk To Me Gently,-,71,1,,,,
72,-,Clare Bell,Come Let's Go Up To the Mountain,-,72,1,,,,
73,-,Vicki Yohe,One That I Pursue,-,73,2,,,,
74,-,Freedom House Worship,Today,-,66,2,,,,
75,-,4Him,Take Me to the Place,-,75,1,,,,
76,-,Krystal Meyers,Love Is On the Run,-,67,2,,,,
77,-,Keynote,"Foreverandever, Etc.",-,44,2,,,,
78,-,Dorothy Norwood,There Is Someone Who Cares for You,-,78,1,,,,
79,-,Moses Onofeghara,Father You Are God,-,27,1,,,,
80,-,Fred Hammond,I Will Find a Way,-,70,2,,,,
81,-,Teboho,Modimo Wa Boikanyo,-,81,1,,,,
82,-,Kezia Santos,Confio em Teu Amor,-,82,1,,,,
83,-,Mahalia Jackson,Didn't It Rain (Live),-,83,1,,,,
84,-,Dawkins & Dawkins,I'll Always Be Around,-,84,1,,,,
85,-,Jabu Hlongwane,There Is a Race,-,29,1,,,,
86,-,Daryl Coley,He's Right On Time (Live),-,86,1,,,,
87,-,Sonnie Badu,Holy Sprit Breathe On Me,-,66,2,,,,
88,-,Audio Adrenaline,Some Kind of Zombie,-,88,1,,,,
89,-,Elevation Music,All Things Made New,-,89,1,,,,
90,-,Mercy Chinwo,Udeme,-,28,4,,,,
91,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,1,,,,
92,-,Soulsisters,Reveal Your Glory,-,92,1,,,,
93,-,"KJ-52, Trevor Mcnevan & Rob Beckley",Rise Up (feat. Rob Beckley & Trevor McNevan),-,9,1,,,,
94,-,The Canton Spirituals,Flowers (Live),-,94,1,,,,
95,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,23,,,,
96,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 3) [Live],-,96,1,,,,
97,-,Kurt Carr & The Kurt Carr Singers,Introduction,-,55,2,,,,
98,-,Richard Smallwood,My Everything (Praise Waiteth) [Reprise],-,98,1,,,,
99,-,EBEN,Ayanfe Baba,-,25,6,,,,
100,-,Mercy Chinwo,No More Pain,-,50,1,,,,
