Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,2,1,84,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,20,1,3,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,4,1,104,,,,
4,-,Yinka Ayefele,Ayefele,-,2,25,,,,
5,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,5,1,9,,,,
6,-,Moses Bliss,Taking Care,-,6,14,,,,
7,up,Minister GUC,Captured My Heart,40,7,4,,,,
8,-,Tolu Bolaji,I Pray,-,8,2,,,,
9,down,Swazi,Tongues of Worship,6,2,4,,,,
10,up,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",46,10,2,,,,
11,-,Tolu Bolaji,Lily of the Valley,-,11,3,,,,
12,up,Faith Tabernacle Christian Center Mass Choir,You Are Great (Live),41,12,4,,,,
13,-,Dunsin Oyekan,Fragrance to Fire,-,7,21,,,,
14,-,UPPERROOM,Rest on Us (Live),-,3,6,,,,
15,-,Graham Kendrick,"Shine, Jesus, Shine",-,15,1,,,,
16,up,Bunmi Sunkanmi,Encounter,22,7,13,,,,
17,-,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,17,1,,,,
18,down,Sian,Fulfill My Destiny,7,5,4,,,,
19,-,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",-,19,2,,,,
20,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,35,,,,
21,up,Chris Bowater,These Are the Days of Elijah,32,21,2,,,,
22,down,Isaac Oyedepo,Be Pleased,8,3,22,,,,
23,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),14,4,30,,,,
24,-,Paul Wilbur,Let the Weight of Your Glory Fall / For Your Name Is Holy (Medley),-,14,2,,,,
25,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],50,18,4,,,,
26,-,Elijah Oyelade,Saturate Us,-,14,2,,,,
27,down,Symphony Worship,Mission of Hope,9,5,3,,,,
28,down,Bryan & Katie Torwalt,Holy Spirit,24,9,6,,,,
29,up,Sinach,Fire in Me,30,11,10,,,,
30,up,Bunmi Sunkanmi,Enthroned,38,8,6,,,,
31,-,Graham Kendrick,Is Anyone Thirsty?,-,17,1,,,,
32,up,Nathaniel Bassey,See What the Lord Has Done,72,16,20,,,,
33,down,Nosa,Always Pray For You,12,1,79,,,,
34,up,Tjsarx,The Boy is Blessed (TBIB),47,34,2,,,,
35,down,Mormon Tabernacle Choir,Faith,16,2,39,,,,
36,down,Kari Jobe,Breathe On Us (Live),17,11,5,,,,
37,-,Chris Tomlin,Spirit Fall (Live),-,15,2,,,,
38,-,Sam Oladotun,Okokroko,-,23,2,,,,
39,up,David Annoh,Power (Holy Spirit Power),39,6,6,,,,
40,down,"Transformers Worship Team, Rev Sam Oye & Mercy Chinwo",With Our God All Things Are Possible,13,12,2,,,,
41,-,Peterson Okopi,Osuba,-,29,9,,,,
42,-,Cedarmont Kids,Give Me Oil In My Lamp,-,42,1,,,,
43,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,7,,,,
44,-,Jeremy Riddle,Fall Afresh,-,7,2,,,,
45,-,Victoria Orenze,On Fire,-,6,11,,,,
46,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),49,8,8,,,,
47,down,More Than a Conqueror,More Than a Conqueror,19,2,28,,,,
48,-,St Aldates Worship,Come Awaken Us (feat. Lauren Harris),-,18,3,,,,
49,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath of God / Gabriel's Oboe (Live)",-,49,1,,,,
50,down,John Owonibi & RMC,On Time,33,8,3,,,,
51,-,Jonathan Butler & Juanita Bynum,I Don't Mind Waiting (Spoken Word),-,51,1,,,,
52,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,48,,,,
53,down,Sinach,Great Are You Lord,11,10,7,,,,
54,down,Fadeshola,Fowokanmi,34,10,11,,,,
55,down,Bunmi Sunkanmi,Holy Ghost Move,48,7,10,,,,
56,up,Israel Odebode,Your Presence (feat. JayMikee),58,28,19,,,,
57,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,10,,,,
58,-,Nosa,I Go Stay,-,41,18,,,,
59,-,Preye Odede,This Will Be Over,-,6,40,,,,
60,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,22,,,,
61,-,Maranda Curtis,Mighty God (feat. Benita Jones & Sha' Simpson),-,61,1,,,,
62,-,Frank Edwards,Most High,-,38,15,,,,
63,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),45,6,20,,,,
64,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,20,,,,
65,-,Hezekiah Walker,Calling My Name,-,4,22,,,,
66,-,Planetshakers,Way Truth Life (Live),-,38,11,,,,
67,-,Oluwatoyin Adesemowo,Agbanilágbàtán,-,17,15,,,,
68,-,Dunsin Oyekan,We Worship You,-,10,7,,,,
69,-,Ayo Vincent,Supernatural,-,69,1,,,,
70,up,Tosin Bee & BeezleNation,Praise Unlimited,87,7,26,,,,
71,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),56,42,7,,,,
72,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,24,2,,,,
73,up,Dunsin Oyekan,Ascend,76,25,8,,,,
74,-,Ada,Jesus (You Are Able),-,5,18,,,,
75,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,15,,,,
76,up,Maverick City Music,Never Leave (feat. Naomi Raine),81,7,6,,,,
77,-,Frank Edwards,In Love With You,-,35,5,,,,
78,-,Sammie Okposo,Nobody Can,-,28,11,,,,
79,-,Maverick City Music & Kirk Franklin,Bless Me,-,67,1,,,,
80,down,K-Spirit,Praise Without Borders,67,15,2,,,,
81,-,Testimony Jaga,Jehovah Doer,-,30,10,,,,
82,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,7,,,,
83,-,Lihle Adeyemi,Power in My Praise (Live),-,7,8,,,,
84,-,Hellen,Amazing God,-,19,8,,,,
85,-,Steve Crown,You Are Yahweh,-,14,3,,,,
86,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,61,,,,
87,-,for KING & COUNTRY,Relate,-,32,7,,,,
88,down,Jonathan McReynolds,People,60,3,19,,,,
89,up,Seun Are,You Alone Are Worthy,94,52,11,,,,
90,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,15,,,,
91,-,WYLD,Holy (feat. Charlie Powers & DominantHeat),-,91,2,,,,
92,-,Worship Kulture,Farahan,-,30,7,,,,
93,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),71,5,45,,,,
94,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,19,,,,
95,-,Judikay,Imegi,-,15,19,,,,
96,-,Sinach,Done It Again,-,16,5,,,,
97,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,23,7,,,,
98,-,Demilade,Lead Me,-,51,16,,,,
99,-,Jennifer Adiele,All the Glory,-,48,17,,,,
100,-,Mike Abdul,Titilai (feat. Florocka),-,25,4,,,,
