Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prophet Delon Smith,Prophetic Declarations,2,1,60,,,,
2,down,Bishop David Oyedepo,Almighty God,1,1,18,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,19,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,6,1,169,,,,
5,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,5,1,86,,,,
6,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,63,,,,
7,-,Funmi Abioye,Holy Spirit,-,5,7,,,,
8,up,Ebenezer Obey,Baba Loran Mi Wa,8,1,161,,,,
9,down,Isaac Oyedepo,Be Pleased,4,3,71,,,,
10,-,CeCe Winans,King of Glory (Live),-,6,5,,,,
11,-,Sian,Fulfill My Destiny,-,5,6,,,,
12,-,Hillsong UNITED,All About You (Intro) [Live],-,12,9,,,,
13,up,Nosa,Always Pray For You,32,1,121,,,,
14,-,"Transformers Worship Team, Rev Sam Oye & Mercy Chinwo",With Our God All Things Are Possible,-,12,3,,,,
15,-,Kari Jobe,Throne Room (Live),-,15,3,,,,
16,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,18,,,,
17,-,Nathaniel Bassey,Call on Me,-,13,3,,,,
18,-,Bunmi Sunkanmi,Encounter,-,7,40,,,,
19,-,David Wyatt,Be Still For the Presence of the Lord (Instrumental),-,19,1,,,,
20,-,Graham Kendrick,Is Anyone Thirsty?,-,7,2,,,,
21,-,Tim Godfrey,Bigger,-,15,2,,,,
22,-,Hillsong Worship,Fresh Wind,-,22,6,,,,
23,-,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",-,10,4,,,,
24,-,Stuart Townend,Your Love (Pour Over Me) [Live],-,24,1,,,,
25,-,Discover Worship,"Lead Me, Blessed Spirit",-,16,2,,,,
26,-,Nicholas Parasram,Holy Spirit Thou Art Welcome,-,26,1,,,,
27,up,All Nations Music,That Great Name (feat. Tim Reddick),71,27,4,,,,
28,-,Minister GUC,Sound of Revival,-,21,2,,,,
29,-,Bryan & Katie Torwalt,Holy Spirit,-,9,7,,,,
30,-,Jeremy Riddle,Fall Afresh,-,7,3,,,,
31,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,8,11,,,,
32,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,21,9,,,,
33,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",-,7,4,,,,
34,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),64,15,18,,,,
35,up,G.U.C,All That Matters,49,4,38,,,,
36,down,DA M2,Heaven on Earth (feat. Bishop David Oyedepo),20,20,2,,,,
37,up,Preye Odede,This Will Be Over,75,6,53,,,,
38,-,Sinach,Greatest Lord,-,6,31,,,,
39,down,Preye Odede,Done Me Well (feat. Tim Godfrey),37,8,16,,,,
40,up,Mercy Chinwo,Igwe,43,23,34,,,,
41,-,Maze,We Are One,-,38,4,,,,
42,-,Jim Reeves,We Thank Thee (Re-recorded New Overdub),-,42,1,,,,
43,up,Abraham Akatu,Ogbenjuwa,60,43,10,,,,
44,up,P-Shantel,You Reign in Majesty (feat. Preye Odede),79,9,13,,,,
45,up,solomon lange,You Have Done Me Well (Swahili),45,25,9,,,,
46,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,47,,,,
47,down,Nosipho,uJehova angeke avume,29,29,9,,,,
48,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,7,,,,
49,-,Deborah Lukalu,Ma consolation,-,43,11,,,,
50,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),48,3,53,,,,
51,-,Divine,Idi Mma,-,40,26,,,,
52,up,Irene Nsuka,Ozali Bolingo,85,52,2,,,,
53,up,Mercy Chinwo,Eze (feat. Preye Odede),88,26,32,,,,
54,-,Ada Ehi,Congratulations (feat. Buchi),-,31,29,,,,
55,up,Ada,Glory to Glory,84,44,9,,,,
56,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,62,,,,
57,-,Kirk Franklin & Wyclef Jean,Love Theory (Remix),-,57,2,,,,
58,up,Dr. Tumi,All of Me (Live At Pont De Val),59,40,20,,,,
59,-,Minister GUC,Captured My Heart,-,7,15,,,,
60,-,Steve Crown,You Are Great,-,11,14,,,,
61,up,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),66,61,5,,,,
62,down,Jonathan McReynolds,People,52,3,69,,,,
63,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),47,42,19,,,,
64,down,Joe Pace,What a Mighty God,55,21,10,,,,
65,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,45,6,,,,
66,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],44,2,52,,,,
67,-,Testimony Jaga,I Don't Care,-,67,4,,,,
68,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,59,,,,
69,-,Ebuka Song,I Will Pray,-,38,15,,,,
70,up,Dena Mwana,Elombe / Pasola lola / Jericho (Live),83,63,5,,,,
71,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,57,6,,,,
72,up,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),87,10,10,,,,
73,-,Peterson Okopi,Idoma Medley,-,46,15,,,,
74,up,Diana Hamilton,Adom Grace,74,43,6,,,,
75,-,IBK,Iyanu,-,14,11,,,,
76,down,solomon lange,Mai Taimako Na (My Helper),40,29,11,,,,
77,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,26,,,,
78,-,Eben,God All by Yourself,-,13,11,,,,
79,down,Judikay,Mudiana,73,22,14,,,,
80,-,Tope Alabi & Ty Bello,All the Glory,-,44,17,,,,
81,down,Tosin Bee & BeezleNation,Praise Unlimited,51,7,85,,,,
82,-,Ugonwa Pattbob,Ekele,-,82,2,,,,
83,-,Monique & Mike Abdul,Ride On (Remix),-,80,2,,,,
84,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,27,,,,
85,-,Dunsin Oyekan,Fragrance to Fire,-,7,29,,,,
86,up,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),98,20,29,,,,
87,-,Victoria Orenze,On Fire,-,6,16,,,,
88,down,Mr M & Revelation,You Always Zam (feat. Peterson Okopi),54,54,2,,,,
89,-,Gwills Nuel,Gbile,-,39,17,,,,
90,-,Folabi Nuel,"When We Call Your Name (Extended Version) [Live] [feat. Minister Kenn, Justrotimi & Audience]",-,76,2,,,,
91,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,93,,,,
92,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,7,,,,
93,down,Tinuade,Who You Are (feat. Preye Odede),61,41,7,,,,
94,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,8,3,,,,
95,down,Nosa,I Go Stay,46,41,30,,,,
96,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),50,6,73,,,,
97,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,24,,,,
98,down,Sammie Okposo,Kabiyesi Bayete,69,18,32,,,,
99,-,Ayo Solanke,He Is Lord,-,99,1,,,,
100,down,Boma Gift,Imela,57,31,18,,,,
