Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Baba Loran Mi Wa,2,1,108,,,,
2,down,Oluwalonibisi,Alaanu Mi,1,1,8,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,4,1,111,,,,
4,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,3,1,13,,,,
5,up,More Than a Conqueror,More Than a Conqueror,7,2,32,,,,
6,up,Prophet Delon Smith,Prophetic Declarations,35,1,7,,,,
7,-,Bishop Gregory Davis,Healing In His Wings,-,7,3,,,,
8,up,Bryan & Katie Torwalt,Praise Before My Breakthrough,54,8,2,,,,
9,up,Samsong,Capable God,32,8,10,,,,
10,-,Tye Tribbett,What Can I Do (Live),-,5,47,,,,
11,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),27,2,64,,,,
12,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,37,85,2020-03-22,78,2020-03-29
13,up,Dunsin Oyekan,We Worship You,85,10,11,,,,
14,up,Hillsong Worship,I Surrender,20,8,3,,,,
15,-,Tim Godfrey,Bigger,-,15,1,,,,
16,-,Casting Crowns,Healer,-,16,2,,,,
17,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,32,,,,
18,-,Bunmi Sunkanmi,Encounter,-,7,15,,,,
19,up,Bunmi Sunkanmi,Holy Ghost Move,24,7,13,,,,
20,-,D.Kle4,Jehovah You Are the Most High God,-,15,7,,,,
21,up,Judikay,No Fear,48,10,2,,,,
22,up,Judikay,Mudiana,22,22,2,,,,
23,-,Gospel Joy & The Metro Big Band,Go Tell It on the Mountain (Live),-,23,2,,,,
24,up,Tosin Bee & BeezleNation,Praise Unlimited,78,7,29,,,,
25,-,Don Moen,Heal Me O Lord (feat. Don Moen) [Split Trax],-,8,5,,,,
26,down,Darrel Petties,He's Able (feat. Ashley Mackey & Sip),13,9,5,,,,
27,down,Nathaniel Bassey,I Remember,10,4,11,,,,
28,-,Earnest Pugh,I Need Your Glory,-,4,22,,,,
29,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,17,,,,
30,-,Don Moen,I Will Sing,-,6,9,,,,
31,down,Lauren Daigle,Trust in You,15,4,9,,,,
32,up,Dunsin Oyekan,Holy,46,4,16,,,,
33,down,Chandler Moore,Not Consumed,5,5,7,,,,
34,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,43,,,,
35,-,Testimony Jaga,Jesus,-,35,23,,,,
36,up,Tjsarx,The Boy is Blessed (TBIB),43,34,6,,,,
37,-,Chandler Moore,He Understands,-,6,12,,,,
38,down,Isaac Oyedepo,Be Pleased,17,3,25,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,2,,,,
40,down,Pastor Emmanuel Iren,Apostolos,37,26,2,,,,
41,down,Bethany Music,More Than a Conqueror (feat. BJ Putnam),26,12,7,,,,
42,-,Sinach,This Is Your Season,-,10,6,,,,
43,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,23,,,,
44,down,"Phillips, Craig & Dean",Pour My Love On You,39,20,4,,,,
45,down,Chandler Moore,Lean on You,44,10,10,,,,
46,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,46,1,,,,
47,-,Swazi,Tongues of Worship,-,2,5,,,,
48,-,Frank Edwards,Mine Ruwe,-,9,4,,,,
49,-,Pastor Emmanuel Iren,Holy Ghost (Live) [feat. Sinach],-,36,1,,,,
50,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,50,,,,
51,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,8,,,,
52,down,Jonathan Traylor,I Trust You,14,14,5,,,,
53,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,26,2,,,,
54,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,47,2,,,,
55,-,Ron Kenoly & Integrity's Hosanna! Music,Ain't Gonna Let No Rock (Live) [Live],-,17,4,,,,
56,down,Rend Collective,More Than Conquerors,16,16,3,,,,
57,-,Naomi Ruth,I'm Yours,-,21,4,,,,
58,-,Riley Clemmons,Healing,-,8,3,,,,
59,-,DJ Horphuray,Let It Shine (feat. Drakare),-,59,1,,,,
60,down,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],50,11,17,,,,
61,down,Bunmi Sunkanmi,Enthroned,51,8,9,,,,
62,-,Steve Crown,You Are Great,-,11,5,,,,
63,-,Amare,This Is the Air I Breathe,-,14,5,,,,
64,down,CeCe Winans,Shepherd (Live),53,4,14,,,,
65,down,Katy Nichole,In Jesus Name (God Of Possible),47,10,4,,,,
66,-,Bishop Art Gonzales & Anointed Worship,Jesus,-,7,3,,,,
67,-,Maverick City Music & Kirk Franklin,Bless Me,-,67,3,,,,
68,-,Matt Redman,Wide As the Sky (Live),-,59,5,,,,
69,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],66,3,33,,,,
70,up,SENSATIONAL BAMIDELE,Your Friend,89,15,15,,,,
71,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,1,,,,
72,-,Chandler Moore & Essential Worship,King of Kings,-,14,7,,,,
73,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,50,,,,
74,-,Laura Abios,Imela,-,10,4,,,,
75,-,Esther Osaji,"Pursue, Overtake & Recover All - Arise & Shine",-,36,6,,,,
76,-,"Limoblaze, Marizu & Manuel The Creator",All That I Need,-,26,17,,,,
77,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,66,,,,
78,-,Elevation Worship,See A Victory,-,5,8,,,,
79,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,9,,,,
80,-,Quinten Simon,You Made a Way,-,28,4,,,,
81,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),93,15,18,,,,
82,-,Tasha Cobbs Leonard,Royalty (Live),-,47,3,,,,
83,-,nina shezz,Be Anxious For Nothing,-,83,1,,,,
84,-,Mercy Chinwo,Oh Jesus,-,21,16,,,,
85,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,52,,,,
86,down,Nosa,Always Pray For You,38,1,83,,,,
87,-,Kory Miller,Let Go,-,37,15,,,,
88,-,Eben,Holy Ginger,-,21,10,,,,
89,-,"Rehmahz, Bridge Music & Asha Elia",Easy,-,70,5,,,,
90,-,Peterson Okopi,Osuba,-,29,11,,,,
91,down,Jonathan McReynolds,People,49,3,23,,,,
92,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),75,6,23,,,,
93,-,EBEN,All the Way,-,29,5,,,,
94,down,Olubunmi,God Is Ready,76,43,2,,,,
95,-,Shirley Caesar,God Is the Greatest (Live),-,95,1,,,,
96,-,JOSHUA BANJO,Holyghost - Someone to Shout About,-,96,1,,,,
97,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,36,,,,
98,-,Cody Carnes,Nothing Else (Live),-,24,7,,,,
99,-,K-Spirit,Praise Without Borders,-,15,3,,,,
100,-,Marvin Sapp,Thank You for It All,-,12,33,,,,
