Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,6,1,74,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),14,2,2,,,,
3,down,Prophet Delon Smith,Prophetic Declarations,1,1,43,,,,
4,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,10,1,49,,,,
5,down,Isaac Oyedepo,Be Pleased,4,3,54,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,3,1,152,,,,
7,down,Yinka Ayefele,Baba Ese,5,1,84,,,,
8,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),11,3,47,,,,
9,-,Minister Kenn,Arugbo Ojo,-,7,8,,,,
10,-,CeCe Winans,Never Lost (Live),-,10,3,,,,
11,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),15,8,47,,,,
12,down,Ebenezer Obey,Aiye Wa a Toro,2,1,124,,,,
13,up,Dunsin Oyekan,Amazing,22,4,42,,,,
14,up,Nathaniel Bassey,Yeshua Hamashiach,45,2,34,,,,
15,up,Tosin Bee & BeezleNation,Praise Unlimited,74,7,68,,,,
16,-,Samsong,If God Is Dead,-,1,10,,,,
17,up,Hillsong Worship,I Will Run to You,30,17,4,,,,
18,-,Isaac Oyedepo,Great God (feat. Lombard Matshinge),-,8,1,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,27,13,8,,,,
20,down,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),18,9,15,,,,
21,up,Dunsin Oyekan,Stand in the Gap,26,8,16,,,,
22,-,Lauren Daigle,Here's My Heart,-,5,14,,,,
23,-,Bryan & Katie Torwalt,Arms of Grace,-,6,7,,,,
24,-,WorshipMob,You Keep On Getting Better,-,8,16,,,,
25,-,Dunsin Oyekan,Always God,-,7,8,,,,
26,up,Hillsong UNITED,Another in the Fire (Acoustic),37,16,8,,,,
27,-,Don Moen,Be Magnified,-,27,6,,,,
28,down,Swazi,Tongues of Worship,12,2,44,,,,
29,up,Dare David,Eze (feat. Osby Berry),66,20,17,,,,
30,-,Bukunmi Afolayan,Awamaridi,-,30,1,,,,
31,-,Minister GUC,What He Says,-,12,8,,,,
32,up,Hezekiah Walker,Calling My Name,44,4,26,,,,
33,-,Tmcube,Afro Praise Medley,-,17,5,,,,
34,-,Bishop David Oyedepo,Almighty God,-,1,1,,,,
35,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,14,,,,
36,-,Zach Williams,No Longer Slaves (Live),-,7,8,,,,
37,-,Favour Chukwuma,Ko Si,-,15,22,,,,
38,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,10,,,,
39,-,Nathaniel Bassey,Call on Me,-,13,1,,,,
40,up,PeteRock & Koinonia,Worship Yaweh,41,19,12,,,,
41,up,Eljoe Onoja,Kadosh Hallelujah,52,41,7,,,,
42,up,Minister GUC,God of Vengeance,86,7,23,,,,
43,-,E. Daniels,Redeemed,-,43,4,,,,
44,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),62,6,57,,,,
45,-,The Collective Ug,On & On,-,16,15,,,,
46,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,25,,,,
47,-,Nosa,Always Pray For You,-,1,106,,,,
48,-,Laura Abios,Imela,-,10,13,,,,
49,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,20,,,,
50,up,Victoria Orenze,Hallelujah Our God Reigns!,77,27,16,,,,
51,-,Judikay,Idinma,-,32,13,,,,
52,down,Praise and Worship,Praise Songs,28,12,16,,,,
53,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),60,42,17,,,,
54,-,Cody Carnes,Nothing Else (Live),-,24,16,,,,
55,up,Erica Campbell,Help (feat. Lecrae),76,19,18,,,,
56,up,Mr M & Revelation,Yeshua Reign,90,26,10,,,,
57,-,Min. Chinyere Udoma,Min. Chinyere Udoma at Convention Ground (Live),-,33,3,,,,
58,-,Dunsin Oyekan,Breathe,-,7,35,,,,
59,up,Judikay,Omemma,63,7,26,,,,
60,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,15,,,,
61,-,Dieko,Praise God from Whom,-,20,22,,,,
62,-,Tayo Christian,Ga Ni Nan,-,50,8,,,,
63,down,Dunsin Oyekan,We Worship You,59,10,28,,,,
64,-,Judikay,Man of Galilee,-,61,2,,,,
65,-,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),-,1,2,,,,
66,down,Dunsin Oyekan,The Blood and the Name,57,20,11,,,,
67,-,Dunsin Oyekan,Just You and Me,-,25,12,,,,
68,up,Moses Bliss,Powerful Name,79,61,5,,,,
69,-,Melissa Helser,Beautiful Surrender,-,47,14,,,,
70,-,Dunsin Oyekan,The Difference,-,44,7,,,,
71,down,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,9,1,19,,,,
72,-,Kira Daffin,My Eyes Are Fixed (Live),-,32,1,,,,
73,-,Mercy Chinwo,Oh Jesus,-,21,24,,,,
74,-,Egoh George,My Worship Is Real (feat. Jomata Isaiah),-,47,5,,,,
75,up,Quinten Simon,You Made a Way,99,28,12,,,,
76,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,11,,,,
