Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ebenezer Obey,Ota Mi Dehin,-,1,192,,,,
2,down,Bishop David Oyedepo,Almighty God,1,1,46,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),4,2,47,,,,
4,down,The Primitive Quartet,I Shall be Satisfied,2,2,3,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,189,,,,
6,up,Donnie McClurkin,Worship Medley,12,5,11,,,,
7,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),15,3,15,,,,
8,up,Joshua Israel PF,Praise Medley,9,5,2,,,,
9,up,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",14,9,7,,,,
10,up,Isaac Oyedepo,Call to Surrender,10,4,35,,,,
11,up,Rend Collective,Nailed to the Cross,28,9,5,,,,
12,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),8,2,101,,,,
13,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],13,2,8,,,,
14,up,Tolu Bolaji,Lily of the Valley,40,11,7,,,,
15,-,WorshipMob,Spontaneous Worship,-,1,28,,,,
16,-,Hillsong UNITED,All About You (Intro) [Live],-,12,22,,,,
17,down,Nathaniel Bassey,Adonai,16,8,52,,,,
18,up,Hillsong Worship,Man of Sorrows,42,18,3,,,,
19,-,Kristene DiMarco,It Is Well (Live),-,19,6,,,,
20,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,43,,,,
21,up,Dunsin Oyekan,Kaabo,49,9,25,,,,
22,up,Israel & New Breed,Jesus At the Center,27,18,6,,,,
23,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,12,,,,
24,-,Folabi Nuel & Sunmisola Agbebi,He's Alive,-,9,13,,,,
25,up,Jonathan McReynolds,People,82,3,81,,,,
26,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),34,26,7,,,,
27,-,Derek Johnson,Power In the Cross,-,20,3,,,,
28,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),29,12,19,,,,
29,down,New Wine,I Am Supernatural,17,4,16,,,,
30,up,Hillsong Worship,Worthy Is the Lamb,32,22,3,,,,
31,-,Housefires,Yes and Amen,-,11,5,,,,
32,-,Ada Ehi,Open Doors,-,32,1,,,,
33,down,Elevation Worship,See A Victory,22,5,39,,,,
34,-,Kari Jobe,Forever (Radio Version),-,11,4,,,,
35,up,Maverick City Music,Take Me Back (feat. Dante Bowe),36,14,16,,,,
36,down,Tim Hughes Tim Hughes,Here I Am to Worship,21,19,8,,,,
37,down,Saddleback Worship,Above,11,10,5,,,,
38,down,Discover Worship,Easter Medley,35,7,7,,,,
39,down,Cody Carnes,The Cross Has the Final Word,23,8,10,,,,
40,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,20,1,81,,,,
41,up,John Owonibi & RMC,On Time,56,8,19,,,,
42,up,Tosin Bee & BeezleNation,Praise Unlimited,53,7,101,,,,
43,up,Nothando Hlophe,Uyangilwela (Live),51,35,27,,,,
44,-,The Bonner Family,How Great Thou Art,-,15,9,,,,
45,up,Mercy Chinwo,Omekannaya,64,9,18,,,,
46,-,Vertical Worship,Lamb of God,-,8,4,,,,
47,-,Swazi,Tongues of Worship,-,2,69,,,,
48,-,Dunsin Oyekan,Ascend,-,25,11,,,,
49,-,Tim Hughes,Happy Day,-,15,4,,,,
50,up,Tobi Osho,You Are Enough (Live),58,8,91,,,,
51,up,Mercy Chinwo,Eze (feat. Preye Odede),61,26,51,,,,
52,down,Mercy Chinwo,Wonder,41,11,13,,,,
53,-,solomon lange,Grace,-,53,8,,,,
54,-,Frank Edwards,No Other Name,-,20,11,,,,
55,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),43,15,39,,,,
56,-,Vertical Worship,Yes I Will (Studio Version),-,9,15,,,,
57,-,Sinach,Greatest Lord,-,6,34,,,,
58,up,Mercy Chinwo,Igwe,91,23,47,,,,
59,-,K-Spirit,Praise Without Borders,-,15,46,,,,
60,-,Judikay,Mudiana,-,22,20,,,,
61,down,Aya Abdallah,Ramadan,7,7,6,,,,
62,-,Sammie Okposo,Kabiyesi Bayete,-,18,48,,,,
63,down,Frank Edwards,Praise Your Name,31,31,35,,,,
64,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,33,,,,
65,-,Sounds of Blackness,Hold On (Part 2),-,65,1,,,,
66,-,Eben,God All by Yourself,-,13,22,,,,
67,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),18,3,70,,,,
68,-,John Michael Talbot,Your Word (Psalm 119),-,45,13,,,,
69,-,Samsong,Bianule,-,69,1,,,,
70,-,Frank Edwards,Most High,-,38,20,,,,
71,-,Deborah Lukalu,Ma consolation,-,43,26,,,,
72,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,85,25,24,,,,
73,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],96,2,58,,,,
74,up,Timothy Reddick,Worship Interlude,95,16,49,,,,
75,-,Tosin Bee,You Are God,-,22,23,,,,
76,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,33,,,,
77,-,Dunsin Oyekan,Most High,-,19,33,,,,
78,-,CeCe Winans,Believe For It,-,19,26,,,,
79,-,Grace Ojo,Adupe O Jesu,-,79,1,,,,
80,down,Tim Godfrey,Miracles Everywhere,74,8,30,,,,
81,down,Preye Odede,This Will Be Over,69,6,74,,,,
82,-,Divine,Idi Mma,-,40,34,,,,
83,-,Frank Edwards,In Love With You,-,35,9,,,,
84,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,82,,,,
85,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,36,,,,
86,up,MOGmusic,Jesus,89,23,9,,,,
87,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,48,9,,,,
88,-,Lamee,Holy Is the Lord,-,88,5,,,,
89,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,21,,,,
90,-,Ema Onyx,See How Far,-,73,7,,,,
91,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),72,11,52,,,,
92,-,Oladimeji Image,Halleluyah (feat. Engo),-,73,4,,,,
93,-,Eben,Jesus at the Centre,-,13,19,,,,
94,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,29,,,,
95,-,Sammie Okposo,Nobody Can,-,28,20,,,,
96,down,Peterson Okopi,Idoma Medley,71,46,21,,,,
97,-,Ada,I Will Sing,-,68,4,,,,
98,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,34,3,,,,
99,-,solomon lange,Mai Taimako Na (My Helper),-,29,22,,,,
100,-,Cody Carnes,Nothing Else (Live),-,24,24,,,,
