Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,29,,,,
2,-,Mercy Chinwo,Tasted of Your Power,-,2,5,,,,
3,down,Ebenezer Obey,Aiye Wa a Toro,2,1,22,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,3,1,27,,,,
5,down,Yinka Ayefele,Baba Ese,4,1,36,,,,
6,up,Synergy Worship,Hymn,11,4,5,,,,
7,up,Levite Praise Crew Int'l,Praise Medley,10,3,6,,,,
8,down,Mormon Tabernacle Choir,Faith,6,2,22,,,,
9,up,Lara George,Kolebaje Medley,12,1,7,,,,
10,down,Ebenezer Obey,Inter Reformers A Tunde,5,3,5,,,,
11,up,Sisters,Still I Will Praise You,14,9,12,,,,
12,down,Demetrius West & Jesus Promoters,I'm Next,9,5,8,,,,
13,up,Lara George,Lara George Praise Medley 2,17,6,5,,,,
14,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,5,3,,,,
15,down,Ebenezer Obey,Oro Seniwo,8,2,30,,,,
16,down,Ebenezer Obey,Baba Loran Mi Wa,7,1,27,,,,
17,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,2,12,,,,
18,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,14,,,,
19,up,Sinach Sinach,End in Praise,26,19,4,,,,
20,-,Tye Tribbett,What Can I Do (Live),-,5,21,,,,
21,-,Tope Alabi,"Oluwa, Anu Re Duro",-,21,4,,,,
22,down,Branan Murphy,Good,20,7,23,,,,
23,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,19,,,,
24,up,Tjsarx,Confess (feat. Henrisoul),24,9,25,,,,
25,up,Elle Limebear,What Love Looks Like,53,22,12,,,,
26,-,Tobi Osho,You Are Enough (Live),-,8,7,,,,
27,-,Shola King,Appreciation,-,27,4,,,,
28,-,Wale Adenuga,Glorify,-,2,18,,,,
29,-,Necie B.,Don't Let Me Fall,-,29,1,,,,
30,up,Sakkie,Akhona Mandla,59,30,3,,,,
31,-,Barry & Batya Segal,How Beautiful,-,15,2,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,12,,,,
33,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],52,6,14,,,,
34,-,Truth,Jesus Never Fails,-,34,3,,,,
35,up,Apostle Bakhe,Lift Him Up,38,35,2,,,,
36,-,Thomas E. Bell,Jesus Over Everything,-,36,3,,,,
37,-,Michael Whyte,Mio Moo,-,29,5,,,,
38,-,Limoblaze,Tell God,-,14,19,,,,
39,-,Neken Chuwang,Mafeng,-,30,3,,,,
40,-,Adebimpe Afolabi,Orin Tuntun,-,28,2,,,,
41,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir,Odun Yi Atura,-,41,2,,,,
42,down,Hillsong Worship,So Will I (100 Billion X),19,7,7,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,4,85,2020-03-22,78,2020-03-29
44,-,Verses,Come Alive / Speak Life,-,8,19,,,,
45,-,Nosa,Why You Love Me,-,8,4,,,,
46,-,Judikay,Fountain,-,33,3,,,,
47,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,25,,,,
48,-,Planetshakers,How I Praise (Live),-,6,21,,,,
49,-,solomon lange,You Have Done Me Well (Swahili),-,25,1,,,,
50,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),44,5,10,,,,
51,down,Mercy Chinwo,Na You Dey Reign,13,8,11,,,,
52,-,Kaystrings,You Are Worthy,-,22,9,,,,
53,-,Tamela Mann,Touch from You,-,9,1,,,,
54,-,Lamb,"Lord, Revive Us",-,53,4,,,,
55,-,Yomi Apase,All Things Are New,-,42,4,,,,
56,-,Kierra Sheard,It Keeps Happening (Live),-,21,8,,,,
57,-,Limoblaze,Blow My Mind,-,19,10,,,,
58,-,Tpraiz,Arabaribiti,-,48,5,,,,
59,-,Kemisola,Igba Otun,-,47,5,,,,
60,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,37,,,,
61,-,Joepraize,Kabiyesi,-,45,3,,,,
62,up,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],80,21,4,,,,
63,down,Tim Godfrey Again & Xtreme,Agidigba,47,5,8,,,,
64,-,Testimony Jaga,Jesus,-,35,10,,,,
65,-,Testimony Jaga,Jehovah Doer,-,30,3,,,,
66,-,IBK,Iyanu,-,14,4,,,,
67,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,2,,,,
68,-,Joyous Celebration,Walk With Jesus Christ,-,68,1,,,,
69,-,Don Moen & Integrity's Hosanna! Music,Lord We've Come to Worship (Live),-,63,2,,,,
70,-,PeeYuu,Son of the Living God,-,70,2,,,,
71,-,Kay Wonder,Salute,-,2,7,,,,
72,-,Jennifer Lewin,Recover,-,47,3,,,,
73,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,2,,,,
74,-,Enkay,You Saved Me,-,31,3,,,,
75,-,Minstrel Osas,Victory,-,75,1,,,,
76,-,Ebenezer Obey,Ofn,-,40,10,,,,
77,-,Lauren Daigle,Come Alive (Dry Bones),-,29,3,,,,
78,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,9,,,,
79,-,Building 429,Awaken Us,-,79,1,,,,
80,-,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),-,80,1,,,,
81,-,The Brooklyn Tabernacle Choir,Give God the Glory (Live) [feat. Alvin Slaughter],-,55,4,,,,
82,-,Yadah,Onye Inaputara,-,62,5,,,,
83,-,Ricky Dillard,God's Gonna Do It (Live),-,74,2,,,,
84,down,Mercy Chinwo,Onye,22,22,3,,,,
85,-,Judikay,Omemma,-,7,3,,,,
86,-,Mairo,Ole Halleluyah (feat. Nathaniel Bassey),-,77,1,,,,
87,-,Judikay,Holy Ghost,-,66,1,,,,
88,-,Judikay,Imegi,-,15,3,,,,
89,-,Pat Uwaje-King,Miracle,-,50,2,,,,
90,-,EBEN,Imela,-,74,1,,,,
91,-,Mercy Chinwo,Udeme,-,28,1,,,,
92,-,Hillsong UNITED,Another in the Fire (Acoustic),-,16,1,,,,
