Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prophet Delon Smith,Prophetic Declarations,2,1,29,,,,
2,up,Swazi,Tongues of Worship,3,2,31,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,6,1,138,,,,
4,-,For All Seasons,Speak to Me (Neon Feather Remix),-,4,3,,,,
5,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,61,,,,
6,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,37,1,38,,,,
7,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),17,4,42,,,,
8,up,Nosa,Always Pray For You,10,1,100,,,,
9,up,WorshipMob,Spontaneous Worship,25,1,23,,,,
10,down,Ebenezer Obey,Baba Loran Mi Wa,7,1,134,,,,
11,-,Ada,Jesus (You Are Able),-,5,39,,,,
12,up,Samsong,One Love (feat. Onyeka Onwenu),41,9,45,,,,
13,down,Dunsin Oyekan,Amazing,4,4,28,,,,
14,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,14,3,,,,
15,-,Lauren Daigle,Trust in You,-,4,11,,,,
16,up,Sinach,Done It Again,40,16,10,,,,
17,down,Dunsin Oyekan,Yah,13,13,18,,,,
18,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,7,,,,
19,-,Isaac Oyedepo,Call to Surrender,-,4,14,,,,
20,up,Oheneba Kennedy,Ghana Praise Medley,59,20,12,,,,
21,-,Dunsin Oyekan,With You,-,21,2,,,,
22,-,Chandler Moore,Lean on You,-,10,12,,,,
23,down,Travis Greene,Thank You For Being God,16,1,19,,,,
24,up,Olumayowa Oyerinde,Agbanilagbatan,47,11,5,,,,
25,-,Phil Wickham,Hymn of Heaven,-,14,4,,,,
26,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,14,,,,
27,-,Erica Campbell,A Little More Jesus,-,10,10,,,,
28,-,Sinach,Greatest Lord,-,6,25,,,,
29,up,Bunmi Sunkanmi,Encounter,29,7,28,,,,
30,-,Dr. Paul Enenche,Holy,-,8,12,,,,
31,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,12,,,,
32,down,Chris Morgan,Abasi,30,2,39,,,,
33,-,The Bonner Family,How Great Thou Art,-,15,3,,,,
34,-,Don Moen,He Never Sleeps,-,12,11,,,,
35,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),54,6,47,,,,
36,-,Various Artists,Medley: 1) Heavenly Father I Appreciate You 2) In Moments Like These 3) I Worship You Almighty God 4) How Great Thou Are 5) Let Your Living Water 6) O Magnify The Lord 7) Give Thanks 8) God Will Make,-,14,5,,,,
37,-,Travis Greene,Won't Let Go,-,18,8,,,,
38,-,Nathaniel Bassey,I Remember,-,4,15,,,,
39,-,Ada,Cheta,-,7,33,,,,
40,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,9,8,,,,
41,down,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,20,1,7,,,,
42,-,Victoria Orenze,On Fire,-,6,13,,,,
43,-,Olumayowa Oyerinde,Halleluyah,-,16,3,,,,
44,-,CeCe Winans,Shepherd (Live),-,4,21,,,,
45,-,1Spirit & Theophilus Sunday,Take It Not Away,-,20,3,,,,
46,down,Tosin Bee & BeezleNation,Praise Unlimited,31,7,56,,,,
47,down,Tim Godfrey,Nara (feat. Travis Greene),32,4,59,,,,
48,down,Olumayowa Oyerinde,Amazing Love,43,19,4,,,,
49,-,Bourn'gan,Real,-,28,10,,,,
50,-,Tolu Akande,Ogo Ni Fun Baba (Gloria),-,9,11,,,,
51,-,Chris Morgan,Just Like a Dream,-,9,4,,,,
52,-,Elevation Worship,See A Victory,-,5,23,,,,
53,down,Del Way,He Will Make a Way,21,6,4,,,,
54,-,Chris Morgan,I Run to You,-,12,7,,,,
55,-,Thonian Wek,Take Your Place,-,55,12,,,,
56,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,11,33,,,,
57,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,6,12,,,,
58,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,12,,,,
59,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),34,8,42,,,,
60,-,Jimmy D Psalmist,Mighty Man of War,-,60,2,,,,
61,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,18,,,,
62,down,Bukola Bekes,Halellujah Unlimited Praise,39,26,11,,,,
63,down,Jonathan McReynolds,People,46,3,43,,,,
64,-,Erica Campbell,Help (feat. Lecrae),-,19,15,,,,
65,-,CeCe Winans,Believe For It,-,19,10,,,,
66,down,Kathy Praise,We Praise Your Name,55,30,14,,,,
67,up,Dunsin Oyekan,Finger of God,83,67,2,,,,
68,down,Sunmisola Agbebi,Moment of Worship,51,5,14,,,,
69,up,Tosin Bee,Praise Affair (feat. Dare Justified),74,69,2,,,,
70,-,The Collective Ug,On & On,-,16,14,,,,
71,-,Believe Ozak,Jehovah (feat. Praise Obasa),-,58,5,,,,
72,-,Dunsin Oyekan,Just You and Me,-,25,2,,,,
73,down,Boma Gift,Imela,44,31,6,,,,
74,down,Tye Tribbett,What Can I Do (Live),12,5,59,,,,
75,down,David & Nicole Binion,I Pour My Love On You,62,9,16,,,,
76,up,Ada Ehi,Congratulations (feat. Buchi),76,31,24,,,,
77,down,Sunmisola Agbebi,Koseunti,64,13,3,,,,
78,-,Uty Pius,Jehovah,-,78,1,,,,
79,down,Maverick City Music,Never Leave (feat. Naomi Raine),68,7,19,,,,
80,-,Ema Onyx,See How Far,-,73,1,,,,
81,-,Joe Pace,What a Mighty God,-,21,2,,,,
82,-,Worship Kulture,Farahan,-,30,10,,,,
83,-,Tosin Alao,Yahweh,-,54,2,,,,
84,-,Victoria Orenze,Make Him Proud,-,25,1,,,,
85,-,Steve Crown,You Are Great,-,11,9,,,,
86,-,G.U.C,Desperate,-,6,12,,,,
87,down,Dunsin Oyekan,Stand in the Gap,56,8,2,,,,
88,up,Praise and Worship,Praise Songs,88,12,2,,,,
89,down,Dieko,Praise God from Whom,45,20,18,,,,
90,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,7,,,,
91,-,Mike Abdul,Answer My Prayer (feat. Monique),-,91,2,,,,
92,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,19,,,,
93,-,Precious Yaya,The King is Born,-,66,7,,,,
94,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],61,3,46,,,,
95,-,Mercy Chinwo,Sure Thing,-,64,6,,,,
96,-,Minister GUC,God of Vengeance,-,7,11,,,,
97,-,Christafari,Hosanna (Instrumental),-,59,5,,,,
98,-,Dare David,Eze (feat. Osby Berry),-,20,6,,,,
99,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,12,,,,
100,-,Testimony Jaga,Jesus,-,35,26,,,,
