Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,141,,,,
2,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,63,,,,
3,up,Prophet Delon Smith,Prophetic Declarations,3,1,32,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,137,,,,
5,up,Swazi,Tongues of Worship,5,2,34,,,,
6,-,Ebenezer Obey,Aiye Wa a Toro,-,1,113,,,,
7,up,Bunmi Sunkanmi,Encounter,30,7,31,,,,
8,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",24,8,17,,,,
9,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,7,1,,,,
10,up,Nathaniel Bassey,Yeshua Hamashiach,93,2,23,,,,
11,up,CeCe Winans,King of Glory (Live),22,10,4,,,,
12,up,Isaac Oyedepo,Call to Surrender,34,4,17,,,,
13,-,Folabi Nuel,More Than Enough,-,11,1,,,,
14,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,10,,,,
15,-,Dunsin Oyekan,Fragrance to Fire,-,7,25,,,,
16,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,4,1,41,,,,
17,-,John Owonibi & RMC,On Time,-,8,10,,,,
18,-,James Fortune,All I Want (feat. Minon Sarten),-,14,3,,,,
19,-,Dunsin Oyekan,Always God,-,7,7,,,,
20,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),43,8,15,,,,
21,-,Sinach,Done It Again,-,16,11,,,,
22,up,Dunsin Oyekan,Stand in the Gap,82,8,5,,,,
23,-,Israel Houghton,Free Indeed (You Said I Am),-,7,3,,,,
24,-,CeCe Winans,Shepherd (Live),-,4,23,,,,
25,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,9,10,,,,
26,-,Folabi Nuel,Raise a Sound,-,7,1,,,,
27,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,11,6,,,,
28,-,Folabi Nuel,Yeshua,-,10,11,,,,
29,down,Esther Olawale,Damita: It All Belongs To You,27,27,3,,,,
30,up,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),37,3,21,,,,
31,down,1Spirit & Theophilus Sunday,Take It Not Away,26,26,5,,,,
32,down,Jonathan McReynolds,God Is Good (Live),21,9,11,,,,
33,up,Riley Clemmons,Keep On Hoping,33,12,10,,,,
34,-,Rev Sam Oye & Transformers Worship Team,We Prevail,-,34,1,,,,
35,down,Merchant Band,Come Fill Our Hearts,13,12,11,,,,
36,-,Don Moen,He Never Sleeps,-,12,13,,,,
37,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,44,,,,
38,up,Dunsin Oyekan,Roar,38,21,3,,,,
39,-,CeCe Winans,I've Got Joy,-,22,5,,,,
40,-,G.U.C,Desperate,-,6,13,,,,
41,-,Nosa,Always Pray For You,-,1,102,,,,
42,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),25,8,10,,,,
43,down,Riley Clemmons,Irreplaceable,39,7,10,,,,
44,up,Tosin Bee & BeezleNation,Praise Unlimited,72,7,59,,,,
45,-,Victoria Orenze,Make Him Proud,-,25,2,,,,
46,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,82,,,,
47,-,Sinach,Fire in Me,-,11,12,,,,
48,-,Judikay,Omemma,-,7,17,,,,
49,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),42,6,50,,,,
50,up,Dunsin Oyekan,Amazing,74,4,31,,,,
51,down,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,14,1,10,,,,
52,up,PeteRock & Koinonia,Worship Yaweh,81,19,2,,,,
53,-,Minister GUC,God of Vengeance,-,7,13,,,,
54,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,39,,,,
55,down,Remilekun,Worthy,31,31,3,,,,
56,up,Praise and Worship,Praise Songs,86,12,5,,,,
57,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,37,,,,
58,-,Deborah Lukalu,Ma consolation,-,43,2,,,,
59,up,Eben,Agunechemba One (Live) [feat. Phil Thompson],85,7,32,,,,
60,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,20,,,,
61,-,Nosipho,uJehova angeke avume,-,29,1,,,,
62,-,Mercy Chinwo,Obinasom,-,9,27,,,,
63,down,Ayoola Jolayemi,Wings of the Spirit,20,20,7,,,,
64,-,Mercy Chinwo,Sure Thing,-,64,7,,,,
65,-,Lifepointe Band,Stronger,-,49,2,,,,
66,down,Mercy Chinwo,Na You Dey Reign,56,8,42,,,,
67,down,Mercy Chinwo,Eze (feat. Preye Odede),66,26,19,,,,
68,down,Jonathan McReynolds,People,47,3,46,,,,
69,up,Stephen Ntiamoah & Symphonials,Ma Enye Yie,89,36,2,,,,
70,-,Peterson Okopi,Idoma Medley,-,46,6,,,,
71,-,Nothando Hlophe,Uyangilwela (Live),-,35,2,,,,
72,down,Dunsin Oyekan,Most High,60,19,18,,,,
73,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,13,,,,
74,-,John Michael Talbot,Your Word (Psalm 119),-,45,1,,,,
75,-,Tope Alabi,Halleluyah,-,27,17,,,,
76,-,Judikay,Idinma,-,32,11,,,,
77,-,Dunsin Oyekan,God of All Possibilities (feat. Ty Bello),-,72,1,,,,
78,-,E. Daniels,Redeemed,-,43,1,,,,
79,-,Phil Thompson,Home Away from Home,-,30,7,,,,
80,-,Evangelist Diana Asamoah,Onyame Tumfo,-,80,1,,,,
81,-,Frank Edwards,No Other Name,-,20,3,,,,
82,-,MOGmusic,Jesus,-,82,1,,,,
83,-,Judikay,Mudiana,-,22,5,,,,
84,-,Dunsin Oyekan,WITH Joy,-,26,28,,,,
85,-,Dunsin Oyekan,Yah,-,13,19,,,,
86,-,Tim Godfrey,Miracles Everywhere,-,8,22,,,,
87,down,Mercy Chinwo,Oh Jesus,77,21,21,,,,
88,-,Purist Ogboi,The Mighty Chorus (feat. Evans Ogboi),-,36,5,,,,
89,-,MOGmusic,Redeemed,-,60,2,,,,
90,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,44,,,,
91,-,Bourn'gan,Real,-,28,12,,,,
92,down,Oheneba Kennedy,Ghana Praise Medley,68,20,15,,,,
93,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,45,,,,
94,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,47,,,,
95,-,Dieko,Praise God from Whom,-,20,20,,,,
96,down,Cody Carnes,Nothing Else (Live),44,24,15,,,,
97,down,Elevation Worship,See A Victory,62,5,26,,,,
98,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,20,,,,
99,down,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),73,22,19,,,,
100,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,57,1,,,,
