Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,9,,,,
2,up,Evang Niyi Adedokun,Jiji Ti Moji Loni,2,2,4,,,,
3,-,Sounds of Blackness,Optimistic,-,3,3,,,,
4,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),9,2,17,,,,
5,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],10,1,14,,,,
6,up,Eben,No One Like You (feat. Nathaniel Bassey),26,6,9,,,,
7,-,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,-,4,8,,,,
8,-,Hezekiah Walker,Calling My Name,-,4,3,,,,
9,-,Toluwanimee,W.O.W,-,6,12,,,,
10,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,6,,,,
11,down,Kayode Adejumo,OLU Sohun Gbogbo,6,1,14,,,,
12,up,Wale Adenuga,Glorify,31,2,9,,,,
13,up,Tim Godfrey,Nara (feat. Travis Greene),23,4,17,,,,
14,-,Tim Godfrey,Ahaa,-,14,2,,,,
15,-,Jeremy Camp,Keep Me in the Moment,-,15,5,,,,
16,down,Planetshakers,I Remember (Live),7,7,7,,,,
17,-,Anna Ly,This Isn't Where It Ends,-,7,10,,,,
18,up,Leeland,Way Maker (Live),45,18,7,,,,
19,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",47,19,7,,,,
20,-,Lord Comforters,Yayinguye Onebango,-,20,2,,,,
21,-,Terrian,In the Arms,-,21,3,,,,
22,-,Bryan Duncan,A Heavenly Light,-,22,1,,,,
23,up,Midnight Crew,Surulere,68,23,3,,,,
24,-,Newsboys,Joy,-,21,4,,,,
25,-,Planetshakers,I Believe It,-,25,1,,,,
26,-,Londa Larmond,Be Lifted Up,-,26,1,,,,
27,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,4,,,,
28,up,Tim Godfrey,Toya (feat. Israel Houghton),61,28,3,,,,
29,up,Preye Odede,Eyene Nyor,76,29,4,,,,
30,-,Elijah Oyelade,Thank You My Father (feat. CHIGOZIE ACHUGO AKAGHA),-,30,4,,,,
31,-,Israel & New Breed,Covered (Deluxe),-,31,1,,,,
32,up,Cody Carnes,Nothing Else,37,32,3,,,,
33,up,Hillsong Worship,No One But You (Live),59,33,3,,,,
34,-,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],-,11,5,,,,
35,up,Elevation Worship,It Is So,62,35,6,,,,
36,-,Ebenezer Obey,Kini a Ti Ma Se Aiye Yi Si,-,36,2,,,,
37,-,Kenny Kore,Only One,-,37,1,,,,
38,-,ELI-J,To My Unborn Child,-,38,1,,,,
39,-,Dunsin Oyekan,Breathe,-,7,4,,,,
40,-,DR PST PAUL ENENCHE,We Are Here Together,-,40,1,,,,
41,-,Mercy Chinwo,Imenem,-,5,1,,,,
42,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,2,,,,
43,-,Tim Godfrey,Bless the Lord,-,43,2,,,,
44,-,Sinach,All I See Is You,-,44,1,,,,
45,-,Imaobong,Glory,-,30,2,,,,
46,down,Moses Bliss,Too Faithful,41,4,5,,,,
47,down,Chigozie Wisdom,Ese Gan Ni,13,13,4,,,,
48,down,Chris ND,Akpo Aza,33,28,5,,,,
49,up,Nikki Laoye & Florocka,Mo Wa Dupe,77,4,2,,,,
50,down,Prospa Ochimana,You Are Jehovah,19,19,11,,,,
51,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,3,,,,
52,up,Olubukunola Bekes,Olorun Agbaye,75,2,2,,,,
53,-,Gaither Vocal Band,Better Day,-,53,1,,,,
54,-,Rccg Douala Mass Choir,Praise Medley,-,54,1,,,,
55,-,Mark Burchfield,Church In the Wildwood,-,55,1,,,,
56,up,Mike Abdul,So True (feat. Jaming),70,19,2,,,,
57,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],25,2,4,,,,
58,-,Mercy Chinwo,Bor Ekom,-,58,1,,,,
59,-,Gaither Vocal Band,"Oh, What a Time",-,59,1,,,,
60,-,Joumana Mdawar,"Aam Sallilak, Aam Sallilak ...",-,60,1,,,,
61,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],48,3,8,,,,
62,-,Mercy Chinwo,Igwe,-,23,4,,,,
63,-,Preye Odede,For My Good,-,34,1,,,,
64,up,T.D. Jakes,This Test Is Your Storm (Spoken Word),73,23,3,,,,
65,up,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],74,5,2,,,,
66,up,Harriet,Arugbo Ojo,72,29,5,,,,
67,up,Uty Pius,Bo Ekom,81,67,2,,,,
68,up,Godswill Otuonye,Answer,79,20,3,,,,
69,up,Nicole,How Great Is Our God,84,69,2,,,,
70,-,Kayode Olusoji,Mukulumuke,-,70,1,,,,
71,up,Babawale James,Glorify Yourself,82,36,2,,,,
72,up,Chevelle Franklyn,Have You Heard,83,72,2,,,,
73,-,Testimony,Kpansa Kpansa,-,73,1,,,,
