Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,4,1,68,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,3,1,92,,,,
3,up,Nosa,Always Pray For You,77,1,71,,,,
4,down,Shaneen Bonner,Prophetic Declarations,2,1,32,,,,
5,-,Elevation Worship,See A Victory,-,5,5,,,,
6,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,88,,,,
7,-,Israel Houghton,Free Indeed (You Said I Am),-,7,1,,,,
8,-,Cody Carnes,The Cross Has the Final Word,-,8,1,,,,
9,-,NorthStar Worship,Blessed Assurance,-,9,1,,,,
10,-,Sinach,Jesus Is Alive,-,10,2,,,,
11,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,31,,,,
12,-,Hillsong Worship,Worthy Is the Lamb,-,12,1,,,,
13,up,David Hahn,Bishop,40,13,2,,,,
14,-,Elevation Worship,See A Victory (Morning & Evening),-,14,1,,,,
15,up,Chris Tomlin,At the Cross (Love Ran Red),43,15,2,,,,
16,-,Keith & Kristyn Getty,When I Survey The Wondrous Cross,-,13,1,,,,
17,up,Lydia Shadeed,في الطريق,21,15,8,,,,
18,-,DappyTKeys,Relaxing Hymns,-,18,1,,,,
19,-,Cody Carnes,The Cross Has the Final Word (Live),-,19,1,,,,
20,-,Rend Collective,Rescuer (Good News) [Live Acoustic Session],-,20,1,,,,
21,down,WorshipMob,Spontaneous Worship,17,1,16,,,,
22,up,John,At Thy Word,30,18,2,,,,
23,-,Dallas Holm,Rise Again (Live),-,23,1,,,,
24,-,Rend Collective,Nailed to the Cross,-,9,2,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,25,3,,,,
26,-,Tolu Bolaji,I Lift My Voice,-,26,1,,,,
27,up,Naomi Ruth,I'm Yours,29,21,2,,,,
28,up,Tolu Bolaji,So Good to Me,37,9,2,,,,
29,-,Phil Wickham,"At Your Name (Yahweh, Yahweh)",-,29,1,,,,
30,-,Hymns,Amazing Grace,-,17,1,,,,
31,-,Hillsong Young & Free,Alive (Studio),-,13,8,,,,
32,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,20,,,,
33,up,Fadeshola,Fowokanmi,44,10,6,,,,
34,up,Nathaniel Bassey,See What the Lord Has Done,74,16,9,,,,
35,up,Ada,Cheta,54,7,14,,,,
36,-,Hillsong Young & Free,Alive (Live),-,36,1,,,,
37,-,Elevation Worship,Only King Forever (Live),-,3,6,,,,
38,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,25,3,,,,
39,-,Casey J,If God / Nothing But the Blood,-,9,1,,,,
40,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,40,1,,,,
41,down,Chris Rice,Come Thou Fount of Every Blessing,22,10,10,,,,
42,-,Chris Morgan,Abasi,-,2,23,,,,
43,up,EBEN,Ogo (feat. Todd Dulaney),78,27,4,,,,
44,-,Vertical Worship,Lamb of God,-,8,1,,,,
45,-,Hillsong Worship,So Will I (100 Billion X) [Instrumental],-,6,2,,,,
46,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),42,10,12,,,,
47,up,"Limoblaze, Marizu & Manuel The Creator",All That I Need,66,26,13,,,,
48,-,Jennifer Adiele,All the Glory,-,48,11,,,,
49,up,Tobi Osho,You Are Enough (Live),64,8,61,,,,
50,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,50,4,,,,
51,up,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),61,31,14,,,,
52,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),58,8,15,,,,
53,-,Samsong,Victory Chant,-,6,6,,,,
54,-,Nosa,I Go Stay,-,41,14,,,,
55,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),76,16,41,,,,
56,-,Frank Edwards,Praise Your Name,-,31,12,,,,
57,up,Oluwatoyin Adesemowo,Agbanilágbàtán,59,17,9,,,,
58,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,47,,,,
59,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,21,,,,
60,-,Jonathan Ogden,Alright,-,60,1,,,,
61,-,Mercy Chinwo,Omekannaya,-,9,12,,,,
62,up,Emily Yoneh,Big Things,96,45,11,,,,
63,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,11,,,,
64,-,Purist Ogboi,The Mighty Chorus (feat. Evans Ogboi),-,36,2,,,,
65,-,solomon lange,Mai Taimako Na (My Helper),-,29,1,,,,
66,-,Joe Praize,Powerful Jesus,-,59,8,,,,
67,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,8,,,,
68,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,8,,,,
69,down,Nathaniel Bassey,Adonai,20,8,2,,,,
70,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,10,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,52,,,,
72,down,G.U.C,All That Matters,67,4,16,,,,
73,-,Kierra Sheard,It Keeps Happening (Live),-,21,34,,,,
74,up,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),81,34,28,,,,
75,-,Tamela Mann,Touch from You,-,9,42,,,,
76,-,Jekalyn Carr,Power of Love,-,20,43,,,,
77,up,Enkay Ogboruche,Mmuo Nso Bilie,91,26,2,,,,
78,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,13,,,,
79,-,Marvin Sapp,Thank You for It All,-,12,28,,,,
80,down,J.J. Hairston,I Am Thankful (feat. Chris House),73,29,10,,,,
81,-,Osinachi Nwachukwu,The Cry,-,81,1,,,,
82,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,37,,,,
83,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,44,,,,
84,down,Nikki Giovanni Worship,Victory: The Winner's Chant,70,31,15,,,,
85,-,Sammie Okposo,Kabiyesi Bayete,-,18,18,,,,
86,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,86,1,,,,
87,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),84,42,2,,,,
88,-,Nosa,Na Your Way (feat. Mairo Ese),-,29,5,,,,
89,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,25,1,,,,
90,-,Peterson Okopi,Osuba,-,29,3,,,,
91,-,Minister GUC,Captured My Heart,-,7,1,,,,
92,-,J.J. Hairston,Thankful,-,9,15,,,,
93,down,Israel Odebode,Your Presence (feat. JayMikee),85,28,10,,,,
94,-,Planetshakers,Way Truth Life (Live),-,38,7,,,,
95,-,Mercy Chinwo,Igwe,-,23,20,,,,
96,down,Cody Carnes,Firm Foundation (He Won’t),60,26,9,,,,
97,-,Eben,Jesus at the Centre,-,13,12,,,,
98,-,Folabi Nuel,Yeshua,-,10,8,,,,
99,-,Phil Thompson,My Response (feat. Jubilee Worship),-,76,3,,,,
100,-,Hle,You Are (Live),-,34,6,,,,
