Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,1,1,72,,,,
2,up,Shaneen Bonner,Prophetic Declarations,26,1,15,,,,
3,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,11,,,,
4,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,2,10,,,,
5,-,Joe Mettle,Jehovah Praise,-,5,1,,,,
6,down,Yinka Ayefele,Baba Ese,4,1,58,,,,
7,up,Levite Praise Crew Int'l,Praise Medley,13,3,13,,,,
8,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,1,,,,
9,up,Lara George,Kolebaje Medley,15,1,10,,,,
10,down,Ebenezer Obey,Baba Loran Mi Wa,3,1,70,,,,
11,down,Ebenezer Obey,Oro Seniwo,6,2,67,,,,
12,down,Tye Tribbett,Good,11,11,2,,,,
13,up,Mercy Chinwo,Regular (feat. Fiokee),18,9,12,,,,
14,-,Joyous Celebration,Joyous Celebration,-,14,1,,,,
15,-,Chidinma,Jehovah Overdo,-,14,5,,,,
16,-,Mercy Chinwo,Na You Dey Reign,-,8,26,,,,
17,-,Harvest Praise Ministry,Praise Medley,-,17,1,,,,
18,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,1,,,,
19,up,Bethany Bola Thani,Tambira Jehovah,25,3,2,,,,
20,down,Ebenezer Obey,Aiye Wa a Toro,14,1,55,,,,
21,up,Isaac Oyedepo,Be Pleased,22,3,5,,,,
22,-,Joyous Celebration,Tambira Jehova (Live),-,12,3,,,,
23,-,Mr M & Revelation,Praise Quake,-,3,1,,,,
24,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,25,,,,
25,up,Faith Tabernacle Choir,Woro Praise Medley,27,2,5,,,,
26,up,Tye Tribbett,What Can I Do (Live),34,5,38,,,,
27,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,1,,,,
28,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],8,8,4,,,,
29,down,Mercy Chinwo,Obinasom,17,9,13,,,,
30,-,Joe Praize,Joy Overflow,-,30,7,,,,
31,down,Tope Alabi,Eru Ogo,9,1,18,,,,
32,-,EBEN,Victory,-,15,5,,,,
33,down,Sammie Okposo,Skaa Taa Dance (feat. Akpororo),19,19,2,,,,
34,-,Demetrius West & Jesus Promoters,I'm Next,-,5,16,,,,
35,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),20,4,5,,,,
36,down,Sayotheartist,Clean Slate,31,21,3,,,,
37,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],7,3,29,,,,
38,-,Erica Campbell,A Little More Jesus,-,10,9,,,,
39,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,27,,,,
40,-,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),-,33,6,,,,
41,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,1,,,,
42,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,13,,,,
43,-,J.J. Hairston,Thankful,-,9,1,,,,
44,up,Justin Whittington,Over and Over,58,36,10,,,,
45,-,For All Seasons,Every Good Thing,-,10,19,,,,
46,-,Testimony Jaga,Jesus,-,35,18,,,,
47,-,Folabi Nuel,Satisfied (Live),-,29,4,,,,
48,-,Sola Allyson,ÌRÌ,-,1,8,,,,
49,-,LeinaDaniels,Lifting Up,-,25,1,,,,
50,-,Branan Murphy,Good,-,7,52,,,,
51,-,Tamela Mann,Touch from You,-,9,31,,,,
52,-,Tobi Osho,You Are Enough (Live),-,8,46,,,,
53,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,1,,,,
54,down,Kaystrings,You Are Worthy,38,22,25,,,,
55,down,Testimony Jaga,Gone For Life,49,15,36,,,,
56,-,2Trumpetz,Alade Ogo,-,4,1,,,,
57,-,Marvin Sapp,Thank You for It All,-,27,6,,,,
58,-,Wale Adenuga,Glorify,-,2,34,,,,
59,down,Chioma Jesus,Imela Chineke,33,21,24,,,,
60,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,33,,,,
61,-,Hillsong Worship,So Will I (100 Billion X) [Instrumental],-,6,1,,,,
62,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,8,,,,
63,-,Kierra Sheard,It Keeps Happening (Live),-,21,25,,,,
64,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),60,2,41,,,,
65,-,Ealle,Joy (feat. Rehmahz),-,20,26,,,,
66,-,Marvin Sapp,Thank You for It All,-,12,22,,,,
67,-,Limoblaze,Blow My Mind,-,19,28,,,,
68,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,12,,,,
69,-,Mama Tee,Beauty of Holiness (feat. Awipi & Rume),-,38,5,,,,
70,-,Jekalyn Carr,Power of Love,-,20,31,,,,
71,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,1,,,,
72,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),53,6,4,,,,
73,-,Oliseh,Hallelujah No Go Finish,-,16,17,,,,
74,-,"Limoblaze, Marizu & Manuel The Creator",All That I Need,-,26,1,,,,
75,up,Dunsin Oyekan,Amazing,93,4,10,,,,
76,-,Titus Showers,It's Gonna Be Alright,-,13,11,,,,
77,down,Michael Stuckey,Ike Chineke (feat. Rundatrax),37,37,10,,,,
78,down,Promise Benson,No Argument (feat. Dunsin Oyekan),40,35,6,,,,
79,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,31,,,,
80,down,Samsong,Bianule (Remix),51,11,13,,,,
81,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,37,,,,
82,down,Onome Ovwori,Secret Place,30,14,14,,,,
83,up,Ada,Jesus (You Are Able),83,5,9,,,,
84,down,Jonathan McReynolds & Mali Music,Movin' On,52,19,25,,,,
85,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,25,,,,
86,-,Hillsong Worship,So Will I (100 Billion X),-,7,11,,,,
87,-,Rhett Walker Band,Good to Me,-,29,15,,,,
88,-,Bukola Bekes,Oya,-,83,2,,,,
89,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,17,,,,
90,-,Chigozie Wisdom,Ese Gan Ni,-,13,14,,,,
91,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,2,,,,
92,up,Kemisola,Igba Otun,92,47,7,,,,
93,down,Dante Bowe,you,32,10,5,,,,
94,-,Jor'dan Armstrong,Clout,-,20,35,,,,
95,-,Sinach Sinach,End in Praise,-,19,7,,,,
96,-,Ada Ehi,Congratulations (feat. Buchi),-,31,10,,,,
97,down,Melissa Helser,Beautiful Surrender,64,47,2,,,,
98,-,Ayomide Iyiola,Nobody Be Like Him,-,98,1,,,,
99,-,Efe Nathan,Praise Break,-,92,2,,,,
100,-,Spirit of Praise,Tsohle,-,72,2,,,,
