Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hope's Song,Loose Him and Let Him Go,2,1,0,,,,
2,down,Jane Kiiru,Kabiru,1,1,0,,,,
3,-,Morning Star,Worship,-,3,0,,,,
4,-,Dieko,Yin Oluwa,-,2,0,,,,
5,-,Yinka Okeleye,None Like You,-,5,0,,,,
6,-,Tim Godfrey,Okaka,-,6,0,,,,
7,-,Maggie Okoh,Unconditional,-,7,0,,,,
8,-,Mike Abdul,Toh Marvelous (feat. Tope Alabi),-,8,0,,,,
9,-,Nicole C. Mullen,Call On Jesus (Live Version),-,9,0,,,,
10,-,Newpower,God Over Everything,-,10,0,,,,
11,-,JFC,Tamuno,-,11,0,,,,
12,-,Nathaniel Bassey,Jesus Jesus,-,5,0,,,,
13,up,Damilola Randle,All of My Heart,94,13,0,,,,
14,up,Souljah Essoh,Better (feat. T. Haddy),100,9,0,,,,
15,-,Mary Alessi & Friends,There Is a River,-,15,0,,,,
16,-,Ebenezer Obey,Iwa Ika Ko Pe,-,12,0,,,,
17,-,Lawrence Flowers & Intercession,Live,-,17,0,,,,
18,-,Femi Ajide,Ebube Dike,-,1,0,,,,
19,-,Smokie Norful,The Blood Will Never Lose It's Power (feat. 12th District AME Mass Choir) [Live],-,19,0,,,,
20,-,Bethany Dillon,Stop & Listen,-,20,0,,,,
21,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),60,2,0,,,,
22,-,Anthony Evans,In Christ Alone,-,22,0,,,,
23,-,Martin Smith,God's Great Dance Floor (Live from Singapore),-,23,0,,,,
24,-,Bose Adekunle,Anu Re Duro,-,10,0,,,,
25,-,カーク・フランクリン,Let Me Touch You,-,9,0,,,,
26,-,Tommy Walker,I'm Forgiven,-,26,0,,,,
27,-,Encounter Worship,I Could Sing of Your Love Forever,-,27,0,,,,
28,-,Stan Whitmire,Amazing Grace,-,28,0,,,,
29,-,M'zet,Joko Yahao,-,29,0,,,,
30,-,Worship House,Ndi Lilela Yesu Wanga (Live),-,30,0,,,,
31,-,Discover Worship,Fill This Holy Place,-,9,0,,,,
32,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],16,1,0,,,,
33,-,Tope Alabi & Iseoluwa,Oluwa Nbe Funmi,-,3,0,,,,
34,-,David Gamboa,The Great Physician,-,1,0,,,,
35,up,Kenny Kore,Be Like Jesus ft. Nathaniel Bassey,75,10,0,,,,
36,-,Kunle Ayo,Awesome God,-,36,0,,,,
37,down,Chris Morgan,Odumegwu Judah,5,5,0,,,,
38,-,Lauren Daigle,Here's My Heart,-,5,0,,,,
39,down,Toluwanimee,W.O.W,14,6,0,,,,
40,up,Delani,Sound of Heaven,72,20,0,,,,
41,-,Ebenezer Obey,Igba Owuro,-,41,0,,,,
42,-,Natalie Grant,In the End,-,42,0,,,,
43,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,12,0,,,,
44,-,Gerald & Tammi Haddon,Awesome God,-,1,0,,,,
45,-,Glowreeyah Braimah,I'm a Testimony,-,15,0,,,,
46,-,Femi Micah,Fi Agbara Re Han,-,4,0,,,,
47,-,Frank Edwards,I See Him,-,6,0,,,,
48,up,Tim Godfrey,Gbemisoke (feat. IBK) [Remix],85,29,0,,,,
49,up,Earnest Pugh,Survive,87,49,0,,,,
50,up,Preye Odede,Straight from Heaven,65,18,0,,,,
51,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,0,,,,
52,-,Kike Mudiaga,Church on Fire (feat. Nathaniel Bassey),-,27,0,,,,
53,-,Jor'dan Armstrong,Tomorrow,-,53,0,,,,
54,-,Hillsong UNITED,Heart Like Heaven,-,47,0,,,,
55,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,55,0,,,,
56,-,Rend Collective,Counting Every Blessing (Ukulele Session),-,6,0,,,,
57,-,Lauren Daigle,I Am Yours,-,57,0,,,,
58,down,David G,My Trust Is in You,13,2,0,,,,
59,-,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),-,59,0,,,,
60,-,Mercy Chinwo,Omekannaya,-,9,0,,,,
61,-,J.J. Hairston,No One Like Our God (feat. Kymberli Joye) [Live],-,52,0,,,,
62,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],69,3,0,,,,
63,-,Jeremy Camp,Only You Can,-,15,0,,,,
64,-,Paul Koumah,Closer (feat. Tobi A),-,5,0,,,,
65,-,Cross Over,Cross Over,-,26,0,,,,
66,up,Glowreeyah Braimah,Deliverer,78,11,0,,,,
67,-,Gbenga Akinfenwa,Di Mi Mu,-,5,0,,,,
68,-,Eben,God All by Yourself,-,13,0,,,,
