Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinka Ayefele,Baba Ese,1,1,10,,,,
2,up,Jubilee Worship,Empty Grave,2,2,3,,,,
3,-,Matthew West,Jesus & You,-,3,6,,,,
4,-,Echow Clay,Omemma,-,4,3,,,,
5,up,Jeremy Camp,Dead Man Walking,22,5,6,,,,
6,-,Planetshakers,How I Praise (Live),-,6,1,,,,
7,-,K-Anthony,The Cure,-,7,1,,,,
8,-,Verses,Come Alive / Speak Life,-,8,5,,,,
9,-,Jeremy Camp,Wilderness,-,7,7,,,,
10,down,Sola Allyson,ÌRÌ,7,1,4,,,,
11,-,Jeremy Camp,Out of My Hands,-,11,7,,,,
12,-,Planetshakers,I Remember (Live),-,7,11,,,,
13,-,NEEDTOBREATHE,Happiness,-,8,1,,,,
14,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,12,,,,
15,-,Elle Limebear,What Love Looks Like (Single Version),-,15,4,,,,
16,-,Henrisoul,Calvary,-,13,4,,,,
17,down,Moloto,Moya Waka,8,8,3,,,,
18,-,Limoblaze,Tell God,-,14,1,,,,
19,down,Tope Alabi,Eru Ogo,9,1,5,,,,
20,-,カーク・フランクリン,When I Get There,-,20,1,,,,
21,-,Rev. Milton Brunson & The Thompson Community Singers,Be Ready,-,21,1,,,,
22,-,Karen Clark Sheard,The Heavens Are Telling,-,22,1,,,,
23,down,Evang Niyi Adedokun,Jiji Ti Moji Loni,14,2,8,,,,
24,up,Worship House,Nyimpi (Live),67,24,3,,,,
25,down,Kayode Adejumo,OLU Sohun Gbogbo,12,1,18,,,,
26,-,Mary Alessi,Intro,-,26,1,,,,
27,down,ADUKE GOLD,Anu Ni Mo Fe,11,1,16,,,,
28,-,Mahalia Jackson,What a Friend We Have In Jesus,-,28,1,,,,
29,-,Omega,Akhona Mandla (Live),-,29,2,,,,
30,-,Holy Cross Choir,Gethsemane,-,30,1,,,,
31,-,Kenneth Cole,His Yoke Is Easy,-,31,1,,,,
32,-,Sanctus Real,We Need Each Other,-,32,1,,,,
33,-,Committed,When I Think About Jesus,-,33,1,,,,
34,-,Delirious?,History Maker,-,34,1,,,,
35,-,Bishop Kibby Otoo,More of You (feat. Paul Avery),-,35,1,,,,
36,-,Fred Hammond & Radical for Christ,Jesus Is,-,13,1,,,,
37,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,2,,,,
38,-,Aline Barros,Leva-me aos Sedentos,-,38,1,,,,
39,-,KeKe,Ke Llela Moya,-,39,1,,,,
40,-,Harriet,Arugbo Ojo,-,29,6,,,,
41,-,Eben,Faithful God (feat. Phil Thompson),-,8,8,,,,
42,-,Eben,No One Like You (Live),-,3,17,,,,
43,-,Maranatha! Praise Band,Jesus Messiah,-,43,1,,,,
44,-,Eben,Holy Ginger,-,21,2,,,,
45,-,Jabu Hlongwane,Masimbonge,-,45,1,,,,
46,-,Planetshakers,King of All,-,44,1,,,,
47,up,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],49,5,5,,,,
48,-,Alwondaz,Ebube,-,19,2,,,,
49,-,Chris Rice,Spare an Angel,-,49,1,,,,
50,-,Angel Opomulero,Melody,-,30,1,,,,
51,-,Khanyisa,Blessed Assurance,-,51,1,,,,
52,-,Joyous Celebration,Ngizolibonga (Live),-,52,1,,,,
53,-,ビービー・ワイナンス,Thank You,-,53,1,,,,
54,-,Tommy Walker,This Is What My God Has for Me,-,54,1,,,,
55,-,T.D. Jakes,This Test Is Your Storm (Spoken Word),-,23,5,,,,
56,up,Chris ND,Akpo Aza,89,28,10,,,,
57,up,Prospa Ochimana,You Are Jehovah,64,19,17,,,,
58,-,Thatboymassin,Deeper,-,58,1,,,,
59,-,Lamar Campbell & Spirit Of Praise,When I Think About You,-,59,1,,,,
60,-,Ricky Dillard & New G,That's Just Like Him,-,15,1,,,,
61,-,Geron Davis,We Serve a Mighty God / What a Mighty God We Serve,-,61,1,,,,
62,-,Jason Gray,Hold Me Back,-,62,1,,,,
63,-,Hillsong Worship,Stand in Awe (Live),-,63,1,,,,
64,up,Godfrey Birtill,Lift Up Your Heads Gates of Brass,92,25,4,,,,
65,-,Samsong,E Dey Work,-,45,4,,,,
66,down,Dr. Paul,God of Heaven,52,6,16,,,,
67,-,Maranatha! Praise Band,As the Deer,-,67,1,,,,
68,-,Mthunzi Namba,I Need to Hear (Live),-,68,1,,,,
69,-,The Worship Crew,The Law of Confession,-,69,1,,,,
70,-,B.E.Lahmon,God Has Smiled On Me,-,70,1,,,,
71,-,God's Anointed Soldiers,Kosmos,-,71,1,,,,
72,-,4Him,Who's At the Wheel,-,72,1,,,,
73,-,Smokie Norful,I Gotta Praise (feat. Pastor W.R. Norful Sr. & 12th District AME Mass Choir) [Live],-,18,1,,,,
74,-,Lakewood Church,Highly Exalted (Split Trax),-,55,1,,,,
75,down,Chigozie Wisdom,Ese Gan Ni,60,13,8,,,,
76,-,Elijah Oyelade,My Responsibility,-,2,3,,,,
77,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,6,,,,
78,-,The Walls Group,My Life,-,68,1,,,,
79,-,Paul Baloche,I Will Celebrate,-,54,1,,,,
80,-,The Celebration Choir,Moments of Prayer,-,19,3,,,,
81,-,Sammie Okposo,Kabiyesi Bayete,-,18,1,,,,
82,up,The Celebration Choir,Near the Cross,86,62,4,,,,
83,-,ミシェル・ウィリアムス,Love Thang,-,83,1,,,,
84,-,Sinach,You Are the One,-,84,1,,,,
85,-,Travis Greene,All Things New,-,85,1,,,,
86,-,The Hymn Singers,"I Am Trusting Thee, Lord Jesus",-,86,1,,,,
87,up,Moses Bliss,Too Faithful,88,4,10,,,,
88,-,Tauren Wells,Perfect Peace,-,23,12,,,,
89,-,Hillsong Worship,See The Light (Live),-,27,6,,,,
90,-,Worship Hymn Live,Spirit of the Living God,-,46,3,,,,
91,-,Frank Edwards,If Not For You,-,60,1,,,,
92,-,Tim Godfrey,Miracle,-,44,3,,,,
93,-,We Are Messengers,Love,-,56,3,,,,
94,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,2,,,,
95,-,Sunday Service Choir,Excellent,-,95,1,,,,
96,-,Ada Ehi,Settled,-,87,1,,,,
97,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,82,1,,,,
98,-,Citizen Way,The Hope Song,-,57,2,,,,
99,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,1,,,,
100,-,Tim Godfrey,Ahaa,-,14,4,,,,
